"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28263
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",292454
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",115
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4245
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39163
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1974
"2012-12-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",37
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",115361
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59033
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",414
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",22
"2012-12-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",96
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3265
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",1701
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",678
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",68
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",453
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",4001
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4110
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3111
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",144
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4388
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",25
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2755
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",90
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",136782
"2012-12-11","OBSERVATION","Unknown","Unknown","Unknown",5
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",96
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",23547
"2012-12-11","OBSERVATION","Class","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",96
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",55797
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2252
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",165
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",700
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",289
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",25779
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",190
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",8
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",25
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",131
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",5747
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4153
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",54
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20590
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10339
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",600
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18259
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63552
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78133
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64800
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12882
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9611
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",161
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41000
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2890
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",915
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34209
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31292
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",140057
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3000
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4996
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",179
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",947
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73458
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158136
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",166
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",136
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2162
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1003
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2603
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24899
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69956
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",982
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8747
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",77332
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8996
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73932
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20554
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1980
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2697
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",388716
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",211279
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",140
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28118
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",907
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",212
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109743
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",163
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",101
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",869
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",881
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",309
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21915
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49435
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",24302
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",2223
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",15453
"2012-12-11","UNKNOWN","Class","Unknown","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",142605
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1175
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1458
"2012-12-11","UNKNOWN","Order","Unknown","Unknown",140
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",60870
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",37
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2559
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",5758
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",313119
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",7139
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",4158
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",47799
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",44811
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",7715
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",27604
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",417
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",234
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",12419
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",402561
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",13794
"2012-12-11","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",328829
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",9650
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonthDay",1850
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-12-11","UNKNOWN","Class","Unknown","Unknown",21
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",686
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",12338
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1855
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",203
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",63658
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25494
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3511669
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18816
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",975
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",710
"2012-12-11","UNKNOWN","Unknown","Unknown","YearOnly",29
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",996
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",87
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",3759
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2859
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11721
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3609
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",563
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",18
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",486
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",131
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",2970
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",6130
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3143
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",581
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34936
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2388
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",25409
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13747
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44736
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6272
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",398
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3425
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",93
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",18
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7509
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",33
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",341
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2345
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100284
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",141
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",67
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",48
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4799
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",320
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8516
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",477811
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",80759
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",41
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",37
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",170
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",3743
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1340
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4476
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285657
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6257
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",551
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",142
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",435
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3560
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44655
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",270
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1185
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",138
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1322
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10418
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",419540
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9273
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1375417
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1979
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",567
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LITERATURE","Species","Unknown","Unknown",148
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1357
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",219
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",3
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",2
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",4265
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",1
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",7002
"2013-02-20","LITERATURE","Species","CountryOnly","YearMonthDay",20
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",110
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",96
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",18244
"2013-02-20","LIVING_SPECIMEN","Family","Unknown","Unknown",1132
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",156342
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",115
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39164
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1996
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28264
"2013-02-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",37
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2013-02-20","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4272
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",66479
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",421
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",22
"2013-02-20","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3268
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59033
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",25953
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",23558
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",8
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5747
"2013-02-20","OBSERVATION","Class","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",678
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",55797
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",702
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",190
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",25
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",131
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3111
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",144
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",68
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",25
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",453
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",90
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4001
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4175
"2013-02-20","OBSERVATION","Unknown","Unknown","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4388
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",2
