"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",576
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",314
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",149817
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1144
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",730
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7464
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",236
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3442
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",576
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",314
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",149817
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1144
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",730
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",236
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3442
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7464
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",730
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7464
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",236
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3442
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",576
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",314
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1144
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",149817
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",730
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",236
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3442
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7464
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",576
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",314
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1144
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",149817
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1292
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",730
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9473
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",236
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3442
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",576
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",314
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",200761
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1292
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",730
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",236
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",13
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3442
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9473
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",576
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",314
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",200761
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1242
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
