"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27027
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3256
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1179
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3192
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28060
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15758
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3965
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",361
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",797
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",453
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4724
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12841
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7335
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11897
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",298
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2533
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1383
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",343
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3531
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24603
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21480
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",712
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",15717
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",158
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2057
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",9614
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",75
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",547
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",363
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",347
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",79
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",671
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",332
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",51
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1376
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",429
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",64
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2298
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4311
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1244
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",135
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1715
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",306
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",305
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",453
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",928
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",37
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3432
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",38
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",303
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1186
"2009-06-17","OBSERVATION","Order","CountryOnly","Unknown",18
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",199
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",563
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1329
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",179
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",182
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",515
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",967
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19076
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2632
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1383
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49267
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",462
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4328
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2374
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15874
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4841
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",384
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27107
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1179
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1217
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",152
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3213
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7202
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3230
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28089
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15758
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85613
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",361
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",797
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",453
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12833
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3256
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7386
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11897
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",298
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3965
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",372
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3530
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4729
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25128
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21553
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",160
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2035
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",10601
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",61
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",547
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",725
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",348
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",16054
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",79
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",538
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",332
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",51
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1422
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",402
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",68
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2346
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",4348
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1212
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",139
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1839
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",306
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",305
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",506
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1452
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1980
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",422
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",449
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",303
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",38
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",35
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1185
"2009-09-25","OBSERVATION","Order","CountryOnly","Unknown",18
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",515
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",199
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",563
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1329
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",267
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",179
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Class","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",182
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4255
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",425
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3552
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4749
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",244
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26611
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",493
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21620
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8710
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12512
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1032
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1425
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19604
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2919
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1218
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54184
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",114
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",324
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2610
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15935
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",432
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29649
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1227
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1229
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",181
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3511
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7807
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",529
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28969
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5076
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16176
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5994
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
