"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"OBSERVATION",7536
"2012-03-26",1,"LITERATURE",341
"2012-03-26",1,"UNKNOWN",39577
"2012-03-26",3,"PRESERVED_SPECIMEN",6
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"OBSERVATION",9
"2012-03-26",3,"UNKNOWN",37
"2012-03-26",4,"FOSSIL_SPECIMEN",240
"2012-03-26",4,"PRESERVED_SPECIMEN",413
"2012-03-26",4,"HUMAN_OBSERVATION",2521
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",192
"2012-03-26",4,"UNKNOWN",238
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",867
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",53
"2012-03-26",5,"OBSERVATION",20
"2012-03-26",5,"UNKNOWN",133
"2012-03-26",6,"FOSSIL_SPECIMEN",348
"2012-03-26",6,"PRESERVED_SPECIMEN",308112
"2012-03-26",6,"HUMAN_OBSERVATION",1373
"2012-03-26",6,"LIVING_SPECIMEN",198
"2012-03-26",6,"OBSERVATION",45
"2012-03-26",6,"UNKNOWN",2963
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",25
"2012-03-26",7,"OBSERVATION",6
"2012-03-26",7,"UNKNOWN",1
"2012-07-13",0,"HUMAN_OBSERVATION",112
"2012-07-13",0,"UNKNOWN",197
"2012-07-13",0,"OBSERVATION",270
"2012-07-13",0,"FOSSIL_SPECIMEN",144
"2012-07-13",0,"PRESERVED_SPECIMEN",16171
"2012-07-13",1,"LITERATURE",341
"2012-07-13",1,"HUMAN_OBSERVATION",12682
"2012-07-13",1,"UNKNOWN",37884
"2012-07-13",1,"OBSERVATION",14537
"2012-07-13",1,"FOSSIL_SPECIMEN",4990
"2012-07-13",1,"PRESERVED_SPECIMEN",231920
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"UNKNOWN",37
"2012-07-13",3,"OBSERVATION",9
"2012-07-13",3,"PRESERVED_SPECIMEN",6
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",2521
"2012-07-13",4,"UNKNOWN",238
"2012-07-13",4,"OBSERVATION",192
"2012-07-13",4,"FOSSIL_SPECIMEN",240
"2012-07-13",4,"PRESERVED_SPECIMEN",417
"2012-07-13",5,"LIVING_SPECIMEN",53
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",106
"2012-07-13",5,"OBSERVATION",20
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",870
"2012-07-13",6,"LIVING_SPECIMEN",463
"2012-07-13",6,"HUMAN_OBSERVATION",1373
"2012-07-13",6,"UNKNOWN",2171
"2012-07-13",6,"OBSERVATION",45
"2012-07-13",6,"FOSSIL_SPECIMEN",348
"2012-07-13",6,"PRESERVED_SPECIMEN",310658
"2012-07-13",7,"UNKNOWN",1
"2012-07-13",7,"OBSERVATION",6
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",25
"2012-10-31",0,"HUMAN_OBSERVATION",112
"2012-10-31",0,"UNKNOWN",196
"2012-10-31",0,"OBSERVATION",270
"2012-10-31",0,"FOSSIL_SPECIMEN",243
"2012-10-31",0,"PRESERVED_SPECIMEN",16789
"2012-10-31",1,"LITERATURE",341
"2012-10-31",1,"HUMAN_OBSERVATION",12693
"2012-10-31",1,"UNKNOWN",37830
"2012-10-31",1,"OBSERVATION",14538
"2012-10-31",1,"FOSSIL_SPECIMEN",5409
"2012-10-31",1,"PRESERVED_SPECIMEN",401323
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"UNKNOWN",37
"2012-10-31",3,"OBSERVATION",9
"2012-10-31",3,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2521
"2012-10-31",4,"UNKNOWN",238
"2012-10-31",4,"OBSERVATION",192
"2012-10-31",4,"FOSSIL_SPECIMEN",243
"2012-10-31",4,"PRESERVED_SPECIMEN",84
"2012-10-31",5,"LIVING_SPECIMEN",54
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",105
"2012-10-31",5,"OBSERVATION",20
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",942
"2012-10-31",6,"LIVING_SPECIMEN",463
"2012-10-31",6,"HUMAN_OBSERVATION",1373
"2012-10-31",6,"UNKNOWN",2084
"2012-10-31",6,"OBSERVATION",64
"2012-10-31",6,"FOSSIL_SPECIMEN",347
"2012-10-31",6,"PRESERVED_SPECIMEN",313049
"2012-10-31",7,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",6
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",25
"2012-12-11",0,"PRESERVED_SPECIMEN",16795
"2012-12-11",0,"HUMAN_OBSERVATION",112
"2012-12-11",0,"OBSERVATION",270
"2012-12-11",0,"UNKNOWN",197
"2012-12-11",0,"FOSSIL_SPECIMEN",243
"2012-12-11",1,"PRESERVED_SPECIMEN",403253
"2012-12-11",1,"LITERATURE",341
"2012-12-11",1,"HUMAN_OBSERVATION",12698
"2012-12-11",1,"OBSERVATION",14538
"2012-12-11",1,"UNKNOWN",36159
"2012-12-11",1,"FOSSIL_SPECIMEN",5409
"2012-12-11",3,"UNKNOWN",37
"2012-12-11",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"OBSERVATION",9
"2012-12-11",4,"UNKNOWN",238
"2012-12-11",4,"FOSSIL_SPECIMEN",243
"2012-12-11",4,"PRESERVED_SPECIMEN",84
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",2521
"2012-12-11",4,"OBSERVATION",192
"2012-12-11",5,"UNKNOWN",122
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",953
"2012-12-11",5,"LIVING_SPECIMEN",54
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",20
"2012-12-11",6,"UNKNOWN",1704
"2012-12-11",6,"FOSSIL_SPECIMEN",347
"2012-12-11",6,"PRESERVED_SPECIMEN",313259
"2012-12-11",6,"LIVING_SPECIMEN",463
"2012-12-11",6,"HUMAN_OBSERVATION",1373
"2012-12-11",6,"OBSERVATION",64
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",25
"2012-12-11",7,"OBSERVATION",6
"2013-02-20",0,"HUMAN_OBSERVATION",112
"2013-02-20",0,"OBSERVATION",270
"2013-02-20",0,"UNKNOWN",185
"2013-02-20",0,"FOSSIL_SPECIMEN",244
"2013-02-20",0,"PRESERVED_SPECIMEN",16806
"2013-02-20",1,"LITERATURE",341
"2013-02-20",1,"HUMAN_OBSERVATION",12700
"2013-02-20",1,"OBSERVATION",14538
"2013-02-20",1,"UNKNOWN",3470
"2013-02-20",1,"FOSSIL_SPECIMEN",5411
"2013-02-20",1,"PRESERVED_SPECIMEN",447512
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OBSERVATION",9
"2013-02-20",3,"UNKNOWN",37
"2013-02-20",3,"PRESERVED_SPECIMEN",6
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",2521
"2013-02-20",4,"OBSERVATION",192
"2013-02-20",4,"UNKNOWN",237
"2013-02-20",4,"FOSSIL_SPECIMEN",243
"2013-02-20",4,"PRESERVED_SPECIMEN",85
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",20
"2013-02-20",5,"UNKNOWN",122
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",955
"2013-02-20",6,"LIVING_SPECIMEN",465
"2013-02-20",6,"HUMAN_OBSERVATION",1373
"2013-02-20",6,"OBSERVATION",64
"2013-02-20",6,"UNKNOWN",1535
"2013-02-20",6,"FOSSIL_SPECIMEN",335
"2013-02-20",6,"PRESERVED_SPECIMEN",313574
"2013-02-20",7,"OBSERVATION",6
"2013-02-20",7,"UNKNOWN",1
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",25
"2013-05-21",0,"UNKNOWN",185
"2013-05-21",0,"FOSSIL_SPECIMEN",244
"2013-05-21",0,"PRESERVED_SPECIMEN",15775
"2013-05-21",0,"HUMAN_OBSERVATION",112
"2013-05-21",0,"OBSERVATION",270
"2013-05-21",1,"LITERATURE",341
"2013-05-21",1,"UNKNOWN",5109
"2013-05-21",1,"FOSSIL_SPECIMEN",6276
"2013-05-21",1,"PRESERVED_SPECIMEN",441869
"2013-05-21",1,"HUMAN_OBSERVATION",12732
"2013-05-21",1,"OBSERVATION",14537
"2013-05-21",3,"UNKNOWN",37
"2013-05-21",3,"PRESERVED_SPECIMEN",6
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",3,"OBSERVATION",9
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",192
"2013-05-21",4,"UNKNOWN",237
"2013-05-21",4,"FOSSIL_SPECIMEN",245
"2013-05-21",4,"PRESERVED_SPECIMEN",85
"2013-05-21",4,"HUMAN_OBSERVATION",2521
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-05-21",5,"OBSERVATION",20
"2013-05-21",5,"UNKNOWN",122
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",958
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",465
"2013-05-21",6,"OBSERVATION",64
"2013-05-21",6,"UNKNOWN",1538
"2013-05-21",6,"FOSSIL_SPECIMEN",335
"2013-05-21",6,"PRESERVED_SPECIMEN",315758
"2013-05-21",6,"HUMAN_OBSERVATION",1376
"2013-05-21",7,"OBSERVATION",6
"2013-05-21",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2013-07-09",0,"HUMAN_OBSERVATION",112
"2013-07-09",0,"UNKNOWN",179
"2013-07-09",0,"OBSERVATION",270
"2013-07-09",0,"FOSSIL_SPECIMEN",247
"2013-07-09",0,"PRESERVED_SPECIMEN",15773
"2013-07-09",1,"LITERATURE",341
"2013-07-09",1,"HUMAN_OBSERVATION",12732
"2013-07-09",1,"UNKNOWN",3269
"2013-07-09",1,"OBSERVATION",14537
"2013-07-09",1,"FOSSIL_SPECIMEN",6314
"2013-07-09",1,"PRESERVED_SPECIMEN",445890
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",3,"UNKNOWN",37
"2013-07-09",3,"OBSERVATION",9
"2013-07-09",3,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",2521
"2013-07-09",4,"UNKNOWN",237
"2013-07-09",4,"OBSERVATION",192
"2013-07-09",4,"FOSSIL_SPECIMEN",245
"2013-07-09",4,"PRESERVED_SPECIMEN",96
"2013-07-09",5,"PRESERVED_SPECIMEN",969
"2013-07-09",5,"LIVING_SPECIMEN",54
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",122
"2013-07-09",5,"OBSERVATION",20
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",315937
"2013-07-09",6,"LIVING_SPECIMEN",465
"2013-07-09",6,"HUMAN_OBSERVATION",1376
"2013-07-09",6,"UNKNOWN",1538
"2013-07-09",6,"OBSERVATION",64
"2013-07-09",6,"FOSSIL_SPECIMEN",337
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2013-07-09",7,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",6
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",179
"2013-09-10",0,"FOSSIL_SPECIMEN",247
"2013-09-10",0,"PRESERVED_SPECIMEN",15769
"2013-09-10",0,"MACHINE_OBSERVATION",75
"2013-09-10",0,"HUMAN_OBSERVATION",112
"2013-09-10",0,"OBSERVATION",253
"2013-09-10",1,"UNKNOWN",3309
"2013-09-10",1,"FOSSIL_SPECIMEN",6319
"2013-09-10",1,"PRESERVED_SPECIMEN",420833
"2013-09-10",1,"MACHINE_OBSERVATION",2488
"2013-09-10",1,"LITERATURE",341
"2013-09-10",1,"HUMAN_OBSERVATION",29075
"2013-09-10",1,"OBSERVATION",3104
"2013-09-10",3,"UNKNOWN",37
"2013-09-10",3,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"OBSERVATION",9
"2013-09-10",4,"UNKNOWN",120
"2013-09-10",4,"FOSSIL_SPECIMEN",245
"2013-09-10",4,"PRESERVED_SPECIMEN",96
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",2560
"2013-09-10",4,"OBSERVATION",192
"2013-09-10",5,"OBSERVATION",20
"2013-09-10",5,"UNKNOWN",122
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",967
"2013-09-10",5,"LIVING_SPECIMEN",54
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",64
"2013-09-10",6,"UNKNOWN",1538
"2013-09-10",6,"FOSSIL_SPECIMEN",337
"2013-09-10",6,"PRESERVED_SPECIMEN",316609
"2013-09-10",6,"LIVING_SPECIMEN",465
"2013-09-10",6,"HUMAN_OBSERVATION",1376
"2013-09-10",7,"OBSERVATION",6
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2013-12-20",0,"PRESERVED_SPECIMEN",15772
"2013-12-20",0,"MACHINE_OBSERVATION",75
"2013-12-20",0,"HUMAN_OBSERVATION",112
"2013-12-20",0,"OBSERVATION",253
"2013-12-20",0,"UNKNOWN",178
"2013-12-20",0,"FOSSIL_SPECIMEN",247
"2013-12-20",1,"PRESERVED_SPECIMEN",452441
"2013-12-20",1,"MACHINE_OBSERVATION",2488
"2013-12-20",1,"HUMAN_OBSERVATION",29076
"2013-12-20",1,"OBSERVATION",3104
"2013-12-20",1,"LITERATURE",341
"2013-12-20",1,"UNKNOWN",3026
"2013-12-20",1,"FOSSIL_SPECIMEN",6319
"2013-12-20",3,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",6
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",3,"OBSERVATION",9
"2013-12-20",4,"UNKNOWN",8
"2013-12-20",4,"FOSSIL_SPECIMEN",245
"2013-12-20",4,"PRESERVED_SPECIMEN",96
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2560
"2013-12-20",4,"OBSERVATION",192
"2013-12-20",5,"UNKNOWN",96
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",553
"2013-12-20",5,"LIVING_SPECIMEN",54
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",20
"2013-12-20",6,"UNKNOWN",1538
"2013-12-20",6,"FOSSIL_SPECIMEN",337
"2013-12-20",6,"PRESERVED_SPECIMEN",316030
"2013-12-20",6,"LIVING_SPECIMEN",462
"2013-12-20",6,"HUMAN_OBSERVATION",1376
"2013-12-20",6,"OBSERVATION",45
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2013-12-20",7,"OBSERVATION",6
"2014-03-28",0,"PRESERVED_SPECIMEN",16190
"2014-03-28",0,"MACHINE_OBSERVATION",75
"2014-03-28",0,"HUMAN_OBSERVATION",112
"2014-03-28",0,"OBSERVATION",253
"2014-03-28",0,"UNKNOWN",193
"2014-03-28",0,"FOSSIL_SPECIMEN",247
"2014-03-28",1,"PRESERVED_SPECIMEN",671023
"2014-03-28",1,"MACHINE_OBSERVATION",2488
"2014-03-28",1,"HUMAN_OBSERVATION",29292
"2014-03-28",1,"OBSERVATION",3104
"2014-03-28",1,"LITERATURE",341
"2014-03-28",1,"UNKNOWN",3155
"2014-03-28",1,"FOSSIL_SPECIMEN",6319
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",9
"2014-03-28",3,"UNKNOWN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",99
"2014-03-28",4,"HUMAN_OBSERVATION",2560
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",192
"2014-03-28",4,"UNKNOWN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",246
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",613
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",54
"2014-03-28",5,"OBSERVATION",20
"2014-03-28",5,"UNKNOWN",97
"2014-03-28",6,"FOSSIL_SPECIMEN",337
"2014-03-28",6,"PRESERVED_SPECIMEN",320339
"2014-03-28",6,"HUMAN_OBSERVATION",1378
"2014-03-28",6,"LIVING_SPECIMEN",460
"2014-03-28",6,"OBSERVATION",64
"2014-03-28",6,"UNKNOWN",2139
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2014-03-28",7,"OBSERVATION",6
"2014-03-28",7,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",112
"2014-09-08",0,"OBSERVATION",253
"2014-09-08",0,"UNKNOWN",378
"2014-09-08",0,"FOSSIL_SPECIMEN",308
"2014-09-08",0,"PRESERVED_SPECIMEN",16380
"2014-09-08",0,"MACHINE_OBSERVATION",75
"2014-09-08",1,"HUMAN_OBSERVATION",46465
"2014-09-08",1,"OBSERVATION",3115
"2014-09-08",1,"UNKNOWN",14004
"2014-09-08",1,"FOSSIL_SPECIMEN",6370
"2014-09-08",1,"PRESERVED_SPECIMEN",707415
"2014-09-08",1,"MACHINE_OBSERVATION",2488
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OBSERVATION",9
"2014-09-08",3,"UNKNOWN",44
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",2560
"2014-09-08",4,"OBSERVATION",192
"2014-09-08",4,"UNKNOWN",31
"2014-09-08",4,"FOSSIL_SPECIMEN",253
"2014-09-08",4,"PRESERVED_SPECIMEN",78
"2014-09-08",5,"LIVING_SPECIMEN",54
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",20
"2014-09-08",5,"UNKNOWN",142
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",586
"2014-09-08",6,"LIVING_SPECIMEN",466
"2014-09-08",6,"HUMAN_OBSERVATION",1378
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",4549
"2014-09-08",6,"FOSSIL_SPECIMEN",343
"2014-09-08",6,"PRESERVED_SPECIMEN",311763
"2014-09-08",7,"OBSERVATION",6
"2014-09-08",7,"UNKNOWN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",15
"2015-01-19",0,"UNKNOWN",435
"2015-01-19",0,"MACHINE_OBSERVATION",75
"2015-01-19",0,"FOSSIL_SPECIMEN",1036
"2015-01-19",0,"PRESERVED_SPECIMEN",29542
"2015-01-19",0,"HUMAN_OBSERVATION",113
"2015-01-19",0,"OBSERVATION",253
"2015-01-19",1,"UNKNOWN",18780
"2015-01-19",1,"MACHINE_OBSERVATION",2488
"2015-01-19",1,"MATERIAL_SAMPLE",4
"2015-01-19",1,"FOSSIL_SPECIMEN",5703
"2015-01-19",1,"PRESERVED_SPECIMEN",706309
"2015-01-19",1,"HUMAN_OBSERVATION",46626
"2015-01-19",1,"OBSERVATION",3115
"2015-01-19",3,"UNKNOWN",1217
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",9
"2015-01-19",4,"UNKNOWN",32
"2015-01-19",4,"FOSSIL_SPECIMEN",246
"2015-01-19",4,"PRESERVED_SPECIMEN",224
"2015-01-19",4,"HUMAN_OBSERVATION",2560
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",192
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-01-19",5,"OBSERVATION",20
"2015-01-19",5,"UNKNOWN",153
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",861
"2015-01-19",5,"HUMAN_OBSERVATION",6
"2015-01-19",6,"LIVING_SPECIMEN",464
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",4397
"2015-01-19",6,"FOSSIL_SPECIMEN",349
"2015-01-19",6,"PRESERVED_SPECIMEN",327519
"2015-01-19",6,"HUMAN_OBSERVATION",1487
"2015-01-19",7,"OBSERVATION",6
"2015-01-19",7,"UNKNOWN",3
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",557
"2015-04-09",0,"HUMAN_OBSERVATION",113
"2015-04-09",0,"OBSERVATION",253
"2015-04-09",0,"UNKNOWN",435
"2015-04-09",0,"MACHINE_OBSERVATION",75
"2015-04-09",0,"FOSSIL_SPECIMEN",1055
"2015-04-09",0,"PRESERVED_SPECIMEN",28198
"2015-04-09",1,"PRESERVED_SPECIMEN",718266
"2015-04-09",1,"HUMAN_OBSERVATION",46623
"2015-04-09",1,"OBSERVATION",3115
"2015-04-09",1,"UNKNOWN",18529
"2015-04-09",1,"MACHINE_OBSERVATION",2488
"2015-04-09",1,"MATERIAL_SAMPLE",4
"2015-04-09",1,"FOSSIL_SPECIMEN",5880
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",9
"2015-04-09",3,"UNKNOWN",1217
"2015-04-09",4,"PRESERVED_SPECIMEN",250
"2015-04-09",4,"HUMAN_OBSERVATION",2560
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",192
"2015-04-09",4,"UNKNOWN",32
"2015-04-09",4,"FOSSIL_SPECIMEN",246
"2015-04-09",5,"PRESERVED_SPECIMEN",885
"2015-04-09",5,"HUMAN_OBSERVATION",6
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-04-09",5,"OBSERVATION",20
"2015-04-09",5,"UNKNOWN",153
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",329926
"2015-04-09",6,"HUMAN_OBSERVATION",1492
"2015-04-09",6,"LIVING_SPECIMEN",473
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",4376
"2015-04-09",6,"FOSSIL_SPECIMEN",349
"2015-04-09",7,"PRESERVED_SPECIMEN",557
"2015-04-09",7,"OBSERVATION",6
"2015-04-09",7,"UNKNOWN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",107
"2015-07-03",0,"OBSERVATION",253
"2015-07-03",0,"UNKNOWN",435
"2015-07-03",0,"FOSSIL_SPECIMEN",1056
"2015-07-03",0,"PRESERVED_SPECIMEN",28509
"2015-07-03",0,"MACHINE_OBSERVATION",75
"2015-07-03",1,"HUMAN_OBSERVATION",39568
"2015-07-03",1,"OBSERVATION",3115
"2015-07-03",1,"MATERIAL_SAMPLE",4
"2015-07-03",1,"UNKNOWN",18529
"2015-07-03",1,"FOSSIL_SPECIMEN",6033
"2015-07-03",1,"PRESERVED_SPECIMEN",722369
"2015-07-03",1,"MACHINE_OBSERVATION",2488
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OBSERVATION",9
"2015-07-03",3,"UNKNOWN",1217
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",2560
"2015-07-03",4,"OBSERVATION",192
"2015-07-03",4,"UNKNOWN",32
"2015-07-03",4,"FOSSIL_SPECIMEN",246
"2015-07-03",4,"PRESERVED_SPECIMEN",250
"2015-07-03",5,"LIVING_SPECIMEN",54
"2015-07-03",5,"HUMAN_OBSERVATION",15
"2015-07-03",5,"OBSERVATION",20
"2015-07-03",5,"UNKNOWN",153
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",962
"2015-07-03",6,"LIVING_SPECIMEN",473
"2015-07-03",6,"HUMAN_OBSERVATION",2139
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",4383
"2015-07-03",6,"FOSSIL_SPECIMEN",351
"2015-07-03",6,"PRESERVED_SPECIMEN",333039
"2015-07-03",7,"PRESERVED_SPECIMEN",557
"2015-07-03",7,"OBSERVATION",6
"2015-07-03",7,"UNKNOWN",5
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",28798
"2015-10-01",0,"MACHINE_OBSERVATION",75
"2015-10-01",0,"HUMAN_OBSERVATION",108
"2015-10-01",0,"OBSERVATION",253
"2015-10-01",0,"UNKNOWN",245
"2015-10-01",0,"FOSSIL_SPECIMEN",1057
"2015-10-01",1,"PRESERVED_SPECIMEN",735686
"2015-10-01",1,"MACHINE_OBSERVATION",2488
"2015-10-01",1,"HUMAN_OBSERVATION",39736
"2015-10-01",1,"OBSERVATION",3114
"2015-10-01",1,"LITERATURE",14
"2015-10-01",1,"MATERIAL_SAMPLE",496
"2015-10-01",1,"UNKNOWN",6952
"2015-10-01",1,"FOSSIL_SPECIMEN",6126
"2015-10-01",3,"UNKNOWN",1211
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OBSERVATION",9
"2015-10-01",4,"UNKNOWN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",246
"2015-10-01",4,"PRESERVED_SPECIMEN",286
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",2560
"2015-10-01",4,"OBSERVATION",192
"2015-10-01",5,"UNKNOWN",108
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",998
"2015-10-01",5,"LIVING_SPECIMEN",54
"2015-10-01",5,"HUMAN_OBSERVATION",20
"2015-10-01",5,"OBSERVATION",20
"2015-10-01",6,"UNKNOWN",1703
"2015-10-01",6,"FOSSIL_SPECIMEN",351
"2015-10-01",6,"PRESERVED_SPECIMEN",373580
"2015-10-01",6,"LIVING_SPECIMEN",473
