"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2144
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1083
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",374
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",223
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",220
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",86
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",149
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",69
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",68
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",371
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",34
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",158
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",181
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1743
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",237
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",621
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",618
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2634
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",648
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1527
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2144
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",374
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1083
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",220
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",223
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",34
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",68
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",158
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",89
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",149
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",69
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",371
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1642
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",403
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",916
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1952
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1101
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",845
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",181
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1753
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2368
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",924
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",238
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",335
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",397
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",621
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",914
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",374
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1083
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2144
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",278
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",220
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",55
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",144
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",67
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",66
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",221
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",60
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",107
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1021
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",338
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",843
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1858
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",457
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",942
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",238
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",283
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",939
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",338
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",479
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1670
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1913
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2580
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",994
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2144
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",374
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1083
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",278
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",220
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",145
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",124
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",66
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",60
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",55
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",942
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",393
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",467
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1027
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",255
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1932
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
