"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",4973
"2015-04-09",1,"HUMAN_OBSERVATION",3571
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",55
"2014-03-28",6,"PRESERVED_SPECIMEN",2672
"2011-09-05",0,"LIVING_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",39
"2012-07-13",6,"LIVING_SPECIMEN",39
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",13006
"2017-10-12",1,"MACHINE_OBSERVATION",72
"2013-12-20",3,"PRESERVED_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",49
"2015-10-01",4,"PRESERVED_SPECIMEN",32
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2016-07-04",1,"HUMAN_OBSERVATION",4191
"2010-04-01",3,"LIVING_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",6
"2012-10-31",0,"UNKNOWN",6
"2014-09-08",1,"OBSERVATION",562
"2010-07-26",5,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2008-04-01",3,"LIVING_SPECIMEN",3
"2017-10-12",0,"FOSSIL_SPECIMEN",14
"2011-02-21",1,"PRESERVED_SPECIMEN",7597
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",188
"2009-12-16",3,"LIVING_SPECIMEN",3
"2016-10-07",1,"LITERATURE",6
"2013-12-20",4,"PRESERVED_SPECIMEN",22
"2012-03-26",1,"PRESERVED_SPECIMEN",6208
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",643
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",55
"2008-06-27",1,"PRESERVED_SPECIMEN",3792
"2009-09-25",5,"UNKNOWN",188
"2007-12-19",5,"UNKNOWN",188
"2017-07-24",1,"MACHINE_OBSERVATION",72
"2017-12-22",1,"LITERATURE",6
"2013-05-21",5,"UNKNOWN",188
"2015-01-19",6,"UNKNOWN",1676
"2012-10-31",1,"UNKNOWN",1214
"2010-07-26",6,"LIVING_SPECIMEN",38
"2017-04-12",4,"PRESERVED_SPECIMEN",32
"2017-10-12",1,"FOSSIL_SPECIMEN",17
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2016-10-07",5,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",24
"2016-12-27",6,"UNKNOWN",169
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",42
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",13
"2014-09-08",6,"HUMAN_OBSERVATION",8
"2013-12-20",5,"PRESERVED_SPECIMEN",55
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",3599
"2012-12-11",6,"PRESERVED_SPECIMEN",1210
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",262
"2010-11-17",0,"UNKNOWN",5
"2007-12-19",6,"UNKNOWN",123
"2012-07-13",0,"UNKNOWN",6
"2012-10-31",1,"OBSERVATION",1750
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",42
"2014-03-28",1,"HUMAN_OBSERVATION",2500
"2016-04-05",6,"MACHINE_OBSERVATION",57
"2017-04-12",5,"PRESERVED_SPECIMEN",624
"2008-04-01",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",24
"2016-10-07",6,"LIVING_SPECIMEN",40
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2008-12-17",5,"PRESERVED_SPECIMEN",16
"2009-06-17",1,"OBSERVATION",889
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",39
"2013-09-10",0,"PRESERVED_SPECIMEN",71
"2017-12-22",6,"LIVING_SPECIMEN",42
"2017-07-24",4,"PRESERVED_SPECIMEN",32
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1205
"2012-03-26",3,"PRESERVED_SPECIMEN",10
"2015-04-09",1,"OBSERVATION",562
"2013-02-20",1,"OBSERVATION",1750
"2013-07-09",5,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"UNKNOWN",771
"2012-07-13",1,"UNKNOWN",1214
"2010-04-01",6,"LIVING_SPECIMEN",38
"2012-10-31",3,"UNKNOWN",7
"2015-10-01",6,"MACHINE_OBSERVATION",57
"2015-07-03",1,"HUMAN_OBSERVATION",3571
"2017-04-12",6,"PRESERVED_SPECIMEN",3508
"2009-04-06",5,"PRESERVED_SPECIMEN",16
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2011-02-21",4,"PRESERVED_SPECIMEN",46
"2008-12-17",6,"PRESERVED_SPECIMEN",375
"2010-07-26",0,"UNKNOWN",2
"2016-07-04",1,"OBSERVATION",562
"2013-09-10",1,"PRESERVED_SPECIMEN",8863
"2017-07-24",5,"PRESERVED_SPECIMEN",635
"2009-12-16",6,"LIVING_SPECIMEN",38
"2012-07-13",1,"OBSERVATION",1750
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",22
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2013-07-09",6,"LIVING_SPECIMEN",39
"2016-01-04",1,"FOSSIL_SPECIMEN",17
"2011-06-10",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",24
"2016-04-05",0,"PRESERVED_SPECIMEN",315
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",4727
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",384
"2015-01-19",1,"MACHINE_OBSERVATION",67
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2011-02-21",5,"PRESERVED_SPECIMEN",47
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",1088
"2011-09-05",5,"LIVING_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",3526
"2017-10-12",6,"MACHINE_OBSERVATION",57
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",48
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-12-27",1,"MACHINE_OBSERVATION",71
"2012-01-18",1,"OBSERVATION",1355
"2013-09-10",1,"MACHINE_OBSERVATION",67
"2008-06-27",5,"PRESERVED_SPECIMEN",16
"2010-11-17",3,"UNKNOWN",7
"2012-07-13",3,"UNKNOWN",7
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",12841
"2016-07-04",6,"HUMAN_OBSERVATION",20
"2012-10-31",5,"UNKNOWN",188
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",1109
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",14
"2011-09-05",6,"LIVING_SPECIMEN",40
"2014-03-28",1,"OBSERVATION",562
"2013-09-10",3,"PRESERVED_SPECIMEN",10
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2008-04-01",0,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",303
"2012-03-26",6,"PRESERVED_SPECIMEN",922
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",5137
"2008-06-27",6,"PRESERVED_SPECIMEN",362
"2017-07-24",6,"MACHINE_OBSERVATION",57
"2017-12-22",1,"UNKNOWN",86
"2009-12-16",0,"UNKNOWN",2
"2012-10-31",6,"UNKNOWN",243
"2013-07-09",0,"UNKNOWN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",1088
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",17
"2017-10-12",0,"PRESERVED_SPECIMEN",82
"2013-09-10",4,"PRESERVED_SPECIMEN",22
"2016-10-07",1,"FOSSIL_SPECIMEN",17
"2008-04-01",1,"UNKNOWN",949
"2015-07-03",1,"OBSERVATION",562
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",6
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",40
"2015-10-01",0,"LIVING_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",188
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",188
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2009-12-16",1,"UNKNOWN",1088
"2013-07-09",1,"UNKNOWN",492
"2010-04-01",1,"OBSERVATION",894
"2008-10-10",4,"PRESERVED_SPECIMEN",24
"2014-09-08",0,"UNKNOWN",276
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",13241
"2014-03-28",3,"LIVING_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",55
"2016-10-07",3,"UNKNOWN",7
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",39
"2011-09-05",0,"UNKNOWN",5
"2009-12-16",1,"OBSERVATION",892
"2010-11-17",6,"UNKNOWN",260
"2012-07-13",6,"UNKNOWN",259
"2017-12-22",3,"UNKNOWN",7
"2013-07-09",1,"OBSERVATION",1750
"2016-04-05",4,"PRESERVED_SPECIMEN",32
"2015-07-03",6,"HUMAN_OBSERVATION",8
"2017-04-12",0,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",16
"2010-04-01",3,"UNKNOWN",7
"2014-09-08",1,"UNKNOWN",2112
"2016-07-04",6,"LIVING_SPECIMEN",40
"2010-07-26",5,"UNKNOWN",188
"2013-09-10",6,"PRESERVED_SPECIMEN",1221
"2011-09-05",1,"UNKNOWN",755
"2012-01-18",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",314
"2016-04-05",5,"PRESERVED_SPECIMEN",610
"2009-12-16",3,"UNKNOWN",7
"2013-07-09",3,"UNKNOWN",7
"2008-10-10",6,"PRESERVED_SPECIMEN",371
"2017-04-12",1,"OBSERVATION",562
"2015-01-19",6,"MACHINE_OBSERVATION",57
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"UNKNOWN",265
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",864
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",1355
"2009-06-17",0,"UNKNOWN",2
"2016-12-27",6,"MACHINE_OBSERVATION",57
"2012-01-18",6,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",12482
"2016-04-05",6,"PRESERVED_SPECIMEN",3428
"2015-04-09",0,"UNKNOWN",276
"2013-02-20",0,"UNKNOWN",4
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",188
"2014-09-08",3,"UNKNOWN",19
"2011-02-21",0,"LIVING_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",32
