"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",282
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",49
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",271
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",651
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",695
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",645
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",60
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",337
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",452
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1511
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",60
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",482
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",71
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",17
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2679
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",527
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1766
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",18
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",926
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",534
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",63
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1136
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",295
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",207
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",484
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2049
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",65
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",456
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",574
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1263
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2618
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",789
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1108
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1073
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",919
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",787
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2740
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2491
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2728
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",15
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",602
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",60
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",417
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",434
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
