"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",4756
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",213
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",36175
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",4756
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",4756
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",36175
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",36175
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Order","Unknown","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",213
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",18839
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",10497
"2012-01-18","UNKNOWN","Phylum","Unknown","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",4756
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",22079
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2913
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",213
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1511
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2013-12-20","UNKNOWN","Order","Unknown","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2913
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1511
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",22082
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",2921
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",11
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",2667
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",2667
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",1345
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",11
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",10499
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-06-27","UNKNOWN","Phylum","Unknown","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1050
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Phylum","Unknown","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2012-12-11","UNKNOWN","Order","Unknown","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",18839
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",10497
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",9
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",18839
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",213
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",18839
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",18839
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",2921
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Phylum","Unknown","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",1345
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",22082
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Order","Unknown","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",1345
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1050
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",11
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Order","Unknown","Unknown",11
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",2667
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",2667
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",18839
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",11
"2012-07-13","UNKNOWN","Phylum","Unknown","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",4756
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",10497
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",11
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",2921
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",2667
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",11
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",213
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",213
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",213
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",4756
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1511
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",1346
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",36175
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",22082
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",18839
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1050
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Phylum","Unknown","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1050
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",10497
"2016-10-07","UNKNOWN","Phylum","Unknown","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",2667
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",2667
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",2667
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",2921
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",213
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",4756
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1511
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2913
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",18839
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",213
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",9
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",22082
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",213
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1511
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",213
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2011-06-10","UNKNOWN","Phylum","Unknown","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",36175
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",36175
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",10499
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",2667
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",1345
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",4756
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",213
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1511
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",18839
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",36175
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",9
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",717
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",4756
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2913
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",4756
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Phylum","Unknown","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1050
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
