"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",7,"OBSERVATION",1531
"2012-01-18",5,"LIVING_SPECIMEN",789
"2013-02-20",7,"OBSERVATION",1611
"2016-01-04",6,"FOSSIL_SPECIMEN",11298
"2018-09-28",6,"UNKNOWN",80135
"2009-09-25",3,"FOSSIL_SPECIMEN",45
"2012-01-18",5,"OBSERVATION",41
"2015-10-01",2,"LIVING_SPECIMEN",24
"2017-04-12",4,"HUMAN_OBSERVATION",16088
"2007-12-19",3,"FOSSIL_SPECIMEN",34
"2010-11-17",7,"UNKNOWN",257
"2012-12-11",2,"LIVING_SPECIMEN",22
"2012-07-13",7,"UNKNOWN",291
"2017-12-22",4,"UNKNOWN",878
"2016-01-04",0,"PRESERVED_SPECIMEN",3820
"2019-01-01",3,"FOSSIL_SPECIMEN",143
"2016-04-05",5,"PRESERVED_SPECIMEN",74102
"2019-01-01",4,"MATERIAL_SAMPLE",317
"2009-12-16",3,"UNKNOWN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",47
"2015-01-19",4,"FOSSIL_SPECIMEN",1687
"2019-01-01",4,"UNKNOWN",755
"2011-09-05",4,"HUMAN_OBSERVATION",10759
"2013-07-09",3,"UNKNOWN",50822
"2019-07-01",7,"HUMAN_OBSERVATION",1216
"2010-04-01",3,"OBSERVATION",5
"2015-07-03",7,"HUMAN_OBSERVATION",122
"2019-04-06",3,"UNKNOWN",25877
"2014-09-08",1,"FOSSIL_SPECIMEN",22146
"2017-04-12",1,"LIVING_SPECIMEN",419
"2018-04-09",4,"PRESERVED_SPECIMEN",20094
"2008-10-10",6,"PRESERVED_SPECIMEN",54507
"2017-04-12",1,"OBSERVATION",180659
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2009-04-06",0,"LIVING_SPECIMEN",22
"2009-12-16",6,"HUMAN_OBSERVATION",68
"2010-04-01",4,"UNKNOWN",348
"2016-07-04",7,"LIVING_SPECIMEN",71
"2016-12-27",4,"FOSSIL_SPECIMEN",1787
"2017-10-12",3,"PRESERVED_SPECIMEN",2114
"2010-07-26",6,"UNKNOWN",28663
"2014-03-28",5,"LIVING_SPECIMEN",813
"2016-07-04",7,"OBSERVATION",1531
"2008-12-17",1,"OBSERVATION",176952
"2013-07-09",6,"HUMAN_OBSERVATION",25319
"2014-03-28",5,"OBSERVATION",41
"2013-09-10",7,"PRESERVED_SPECIMEN",18244
"2016-10-07",4,"FOSSIL_SPECIMEN",1786
"2019-07-01",4,"LIVING_SPECIMEN",79
"2011-09-05",1,"OBSERVATION",188110
"2019-07-01",4,"OBSERVATION",1456
"2008-04-01",4,"UNKNOWN",47
"2015-07-03",4,"OBSERVATION",40628
"2016-10-07",5,"UNKNOWN",501
"2009-06-17",0,"UNKNOWN",1206
"2012-07-13",7,"OBSERVATION",1651
"2013-12-20",2,"LIVING_SPECIMEN",22
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"OBSERVATION",5
"2012-01-18",6,"LIVING_SPECIMEN",2581
"2016-01-04",7,"FOSSIL_SPECIMEN",40
"2018-09-28",7,"UNKNOWN",114
"2009-09-25",4,"FOSSIL_SPECIMEN",1072
"2012-01-18",6,"OBSERVATION",567
"2015-10-01",3,"LIVING_SPECIMEN",511
"2017-04-12",5,"HUMAN_OBSERVATION",1016
"2007-12-19",4,"FOSSIL_SPECIMEN",950
"2012-12-11",3,"LIVING_SPECIMEN",465
"2019-07-01",1,"LITERATURE",1
"2017-12-22",5,"UNKNOWN",558
"2013-07-09",3,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",205405
"2019-01-01",4,"FOSSIL_SPECIMEN",6655
"2011-06-10",0,"OBSERVATION",7727
"2016-04-05",6,"PRESERVED_SPECIMEN",191389
"2019-01-01",5,"MATERIAL_SAMPLE",1118
"2009-12-16",4,"UNKNOWN",336
"2013-05-21",4,"FOSSIL_SPECIMEN",1635
"2015-01-19",5,"FOSSIL_SPECIMEN",10
"2018-07-11",3,"FOSSIL_SPECIMEN",143
"2012-10-31",0,"FOSSIL_SPECIMEN",2066
"2015-04-09",0,"UNKNOWN",5057
"2019-01-01",5,"UNKNOWN",358
"2013-02-20",0,"UNKNOWN",6482
"2013-07-09",4,"UNKNOWN",1919
"2010-04-01",4,"OBSERVATION",40045
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2019-04-06",4,"UNKNOWN",755
"2017-04-12",2,"LIVING_SPECIMEN",17
"2018-04-09",5,"PRESERVED_SPECIMEN",104886
"2008-10-10",7,"PRESERVED_SPECIMEN",17645
"2010-04-01",5,"UNKNOWN",4499
"2014-09-08",3,"UNKNOWN",25896
"2011-02-21",0,"LIVING_SPECIMEN",22
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",12
"2017-10-12",4,"PRESERVED_SPECIMEN",19772
"2010-07-26",7,"UNKNOWN",57
"2014-03-28",6,"LIVING_SPECIMEN",3024
"2013-07-09",7,"HUMAN_OBSERVATION",120
"2014-03-28",6,"OBSERVATION",501
"2011-06-10",4,"HUMAN_OBSERVATION",10936
"2016-10-07",5,"FOSSIL_SPECIMEN",12
"2019-07-01",5,"LIVING_SPECIMEN",1035
"2009-06-17",0,"FOSSIL_SPECIMEN",2857
"2019-07-01",5,"OBSERVATION",3
"2008-04-01",5,"UNKNOWN",353
"2015-07-03",5,"OBSERVATION",41
"2016-10-07",6,"UNKNOWN",81606
"2009-06-17",1,"UNKNOWN",21682
"2013-12-20",3,"LIVING_SPECIMEN",476
"2016-07-04",0,"UNKNOWN",4085
"2011-09-05",3,"UNKNOWN",42167
"2012-03-26",0,"LIVING_SPECIMEN",23
"2009-12-16",4,"OBSERVATION",40045
"2012-01-18",7,"LIVING_SPECIMEN",60
"2012-03-26",0,"OBSERVATION",8489
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"OBSERVATION",1611
"2015-10-01",4,"LIVING_SPECIMEN",52
"2017-04-12",6,"HUMAN_OBSERVATION",34994
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",21
"2008-06-27",0,"LIVING_SPECIMEN",22
"2017-12-22",6,"UNKNOWN",82875
"2013-07-09",4,"OBSERVATION",40658
"2019-01-01",5,"FOSSIL_SPECIMEN",115
"2011-06-10",1,"OBSERVATION",186212
"2013-02-20",0,"FOSSIL_SPECIMEN",2092
"2016-04-05",7,"PRESERVED_SPECIMEN",19050
"2019-01-01",6,"MATERIAL_SAMPLE",2257
"2009-12-16",5,"UNKNOWN",373
"2013-05-21",5,"FOSSIL_SPECIMEN",10
"2015-01-19",6,"FOSSIL_SPECIMEN",10680
"2018-07-11",4,"FOSSIL_SPECIMEN",7538
"2012-10-31",1,"FOSSIL_SPECIMEN",20177
"2015-04-09",1,"UNKNOWN",520490
"2019-01-01",6,"UNKNOWN",82095
"2013-02-20",1,"UNKNOWN",9728
"2018-09-28",0,"MACHINE_OBSERVATION",11
"2011-09-05",6,"HUMAN_OBSERVATION",69
"2013-07-09",5,"UNKNOWN",449
"2015-01-19",0,"PRESERVED_SPECIMEN",4570
"2010-04-01",5,"OBSERVATION",41
"2016-01-04",1,"MACHINE_OBSERVATION",1733
"2019-04-06",5,"UNKNOWN",370
"2014-09-08",3,"FOSSIL_SPECIMEN",47
"2017-04-12",3,"LIVING_SPECIMEN",418
"2018-04-09",6,"PRESERVED_SPECIMEN",786540
"2017-04-12",3,"OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2009-04-06",2,"LIVING_SPECIMEN",7
"2010-04-01",6,"UNKNOWN",14910
"2012-03-26",4,"HUMAN_OBSERVATION",13177
"2014-09-08",4,"UNKNOWN",1267
"2016-12-27",6,"FOSSIL_SPECIMEN",11520
"2017-10-12",5,"PRESERVED_SPECIMEN",88626
"2014-03-28",7,"LIVING_SPECIMEN",60
"2008-12-17",3,"OBSERVATION",5
"2014-03-28",7,"OBSERVATION",1531
"2016-10-07",6,"FOSSIL_SPECIMEN",11516
"2016-12-27",0,"PRESERVED_SPECIMEN",5227
"2019-07-01",6,"LIVING_SPECIMEN",5156
"2009-06-17",1,"FOSSIL_SPECIMEN",19226
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",0,"HUMAN_OBSERVATION",1959
"2019-07-01",6,"OBSERVATION",230
"2008-04-01",6,"UNKNOWN",93169
"2015-07-03",6,"OBSERVATION",501
"2016-07-04",0,"FOSSIL_SPECIMEN",2713
"2016-07-04",1,"MATERIAL_SAMPLE",807
"2016-10-07",0,"PRESERVED_SPECIMEN",4230
"2016-10-07",7,"UNKNOWN",250
"2013-12-20",4,"LIVING_SPECIMEN",21
"2016-07-04",1,"UNKNOWN",510737
"2011-09-05",4,"UNKNOWN",2231
"2009-12-16",5,"OBSERVATION",41
"2012-03-26",1,"OBSERVATION",188155
"2009-09-25",6,"FOSSIL_SPECIMEN",10054
"2010-11-17",0,"FOSSIL_SPECIMEN",2811
"2015-10-01",5,"LIVING_SPECIMEN",806
"2017-04-12",7,"HUMAN_OBSERVATION",146
"2007-12-19",6,"FOSSIL_SPECIMEN",10037
"2012-07-13",0,"FOSSIL_SPECIMEN",2065
"2012-12-11",5,"LIVING_SPECIMEN",794
"2017-12-22",7,"UNKNOWN",114
"2013-07-09",5,"OBSERVATION",41
"2016-01-04",3,"PRESERVED_SPECIMEN",143
"2019-01-01",6,"FOSSIL_SPECIMEN",25539
"2009-09-25",0,"PRESERVED_SPECIMEN",1580
"2013-02-20",1,"FOSSIL_SPECIMEN",20908
"2019-01-01",7,"MATERIAL_SAMPLE",62
"2007-12-19",0,"PRESERVED_SPECIMEN",249
"2009-12-16",6,"UNKNOWN",12353
"2013-05-21",6,"FOSSIL_SPECIMEN",10549
"2015-01-19",7,"FOSSIL_SPECIMEN",40
"2018-07-11",5,"FOSSIL_SPECIMEN",115
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2015-04-09",2,"UNKNOWN",1371
"2019-01-01",0,"PRESERVED_SPECIMEN",7590
"2019-01-01",7,"UNKNOWN",99
"2018-09-28",1,"MACHINE_OBSERVATION",1789
"2012-01-18",0,"UNKNOWN",6450
"2013-05-21",0,"PRESERVED_SPECIMEN",2733
"2013-07-09",6,"UNKNOWN",11290
"2015-01-19",1,"PRESERVED_SPECIMEN",155165
"2010-04-01",6,"OBSERVATION",337
"2019-04-06",6,"UNKNOWN",79001
"2014-09-08",4,"FOSSIL_SPECIMEN",1665
"2017-04-12",4,"LIVING_SPECIMEN",77
"2018-04-09",7,"PRESERVED_SPECIMEN",19805
"2017-04-12",4,"OBSERVATION",40378
"2009-04-06",3,"LIVING_SPECIMEN",189
"2010-04-01",7,"UNKNOWN",57
"2014-09-08",5,"UNKNOWN",621
"2011-02-21",2,"LIVING_SPECIMEN",7
"2016-12-27",7,"FOSSIL_SPECIMEN",43
"2017-10-12",6,"PRESERVED_SPECIMEN",145959
"2008-12-17",4,"LIVING_SPECIMEN",21
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",40048
"2011-06-10",6,"HUMAN_OBSERVATION",69
"2015-10-01",0,"HUMAN_OBSERVATION",1958
"2012-12-11",0,"HUMAN_OBSERVATION",1869
"2016-10-07",7,"FOSSIL_SPECIMEN",40
"2016-12-27",1,"PRESERVED_SPECIMEN",239126
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2019-07-01",7,"LIVING_SPECIMEN",73
"2011-09-05",4,"OBSERVATION",40688
"2016-04-05",1,"HUMAN_OBSERVATION",58874
"2017-04-12",1,"LITERATURE",9
"2019-07-01",7,"OBSERVATION",1422
"2008-04-01",7,"UNKNOWN",60
"2015-07-03",7,"OBSERVATION",1531
"2016-07-04",1,"FOSSIL_SPECIMEN",26012
"2016-10-07",1,"PRESERVED_SPECIMEN",206852
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",813
"2016-07-04",2,"UNKNOWN",1371
"2011-09-05",5,"UNKNOWN",550
"2012-03-26",2,"LIVING_SPECIMEN",21
"2014-03-28",0,"UNKNOWN",3923
"2018-09-28",0,"FOSSIL_SPECIMEN",10335
"2009-12-16",6,"OBSERVATION",275
"2018-09-28",1,"MATERIAL_SAMPLE",945
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",19471
"2015-10-01",6,"LIVING_SPECIMEN",3387
"2007-12-19",7,"FOSSIL_SPECIMEN",23
"2012-07-13",1,"FOSSIL_SPECIMEN",20095
"2012-12-11",6,"LIVING_SPECIMEN",3514
"2018-04-09",0,"HUMAN_OBSERVATION",5304
"2013-07-09",6,"OBSERVATION",502
"2016-01-04",4,"PRESERVED_SPECIMEN",10892
"2019-01-01",7,"FOSSIL_SPECIMEN",91
"2009-09-25",1,"PRESERVED_SPECIMEN",105023
"2011-06-10",3,"OBSERVATION",5
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2019-01-01",8,"MATERIAL_SAMPLE",362
"2007-12-19",1,"PRESERVED_SPECIMEN",40099
"2009-12-16",7,"UNKNOWN",57
"2013-05-21",7,"FOSSIL_SPECIMEN",40
"2018-07-11",6,"FOSSIL_SPECIMEN",25587
"2012-10-31",3,"FOSSIL_SPECIMEN",47
"2015-04-09",3,"UNKNOWN",28111
"2019-01-01",1,"PRESERVED_SPECIMEN",318402
"2013-02-20",3,"UNKNOWN",51760
"2012-01-18",1,"UNKNOWN",12043
"2013-05-21",1,"PRESERVED_SPECIMEN",148404
"2013-07-09",7,"UNKNOWN",202
"2018-07-11",0,"PRESERVED_SPECIMEN",6204
"2010-04-01",7,"OBSERVATION",1059
"2017-12-22",0,"MACHINE_OBSERVATION",11
"2019-04-06",7,"UNKNOWN",99
"2014-09-08",5,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"LIVING_SPECIMEN",1017
"2017-04-12",5,"OBSERVATION",41
"2009-04-06",4,"LIVING_SPECIMEN",21
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",208
"2019-01-01",0,"MACHINE_OBSERVATION",11
"2014-09-08",6,"UNKNOWN",13176
"2010-07-26",0,"FOSSIL_SPECIMEN",2858
"2011-02-21",3,"LIVING_SPECIMEN",189
"2013-12-20",0,"HUMAN_OBSERVATION",1869
"2017-10-12",7,"PRESERVED_SPECIMEN",19670
"2008-12-17",5,"LIVING_SPECIMEN",338
"2008-12-17",5,"OBSERVATION",41
"2015-10-01",1,"HUMAN_OBSERVATION",29675
"2012-12-11",1,"HUMAN_OBSERVATION",10136
"2019-07-01",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",45
"2011-09-05",5,"OBSERVATION",41
"2013-09-10",0,"LIVING_SPECIMEN",25
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",336
"2013-12-20",6,"LIVING_SPECIMEN",2763
"2016-07-04",3,"UNKNOWN",28092
"2011-09-05",6,"UNKNOWN",26403
"2012-03-26",3,"LIVING_SPECIMEN",443
"2014-03-28",1,"UNKNOWN",8978
"2018-09-28",1,"FOSSIL_SPECIMEN",72151
"2009-12-16",7,"OBSERVATION",1059
"2012-03-26",3,"OBSERVATION",5
"2015-10-01",7,"LIVING_SPECIMEN",71
"2012-12-11",7,"LIVING_SPECIMEN",60
"2018-04-09",1,"HUMAN_OBSERVATION",346932
"2019-07-01",0,"UNKNOWN",3568
"2015-07-03",0,"UNKNOWN",5057
"2013-07-09",7,"OBSERVATION",1570
"2016-01-04",5,"PRESERVED_SPECIMEN",64046
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"OBSERVATION",40073
"2013-02-20",3,"FOSSIL_SPECIMEN",47
"2016-10-07",1,"MACHINE_OBSERVATION",1781
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",91
"2017-10-12",0,"HUMAN_OBSERVATION",5311
"2012-10-31",4,"FOSSIL_SPECIMEN",1074
"2015-04-09",4,"UNKNOWN",1283
"2013-02-20",4,"UNKNOWN",1919
"2015-01-19",3,"PRESERVED_SPECIMEN",123
"2018-07-11",1,"PRESERVED_SPECIMEN",257474
"2017-12-22",1,"MACHINE_OBSERVATION",1787
"2014-09-08",6,"FOSSIL_SPECIMEN",10667
"2017-04-12",6,"LIVING_SPECIMEN",3578
"2017-04-12",6,"OBSERVATION",499
"2008-10-10",0,"LIVING_SPECIMEN",22
"2008-10-10",0,"OBSERVATION",7701
"2009-04-06",5,"LIVING_SPECIMEN",789
"2012-03-26",7,"HUMAN_OBSERVATION",113
"2019-01-01",1,"MACHINE_OBSERVATION",1789
"2014-09-08",0,"PRESERVED_SPECIMEN",2951
"2014-09-08",7,"UNKNOWN",280
"2010-07-26",1,"FOSSIL_SPECIMEN",19280
"2011-02-21",4,"LIVING_SPECIMEN",21
"2013-12-20",1,"HUMAN_OBSERVATION",21178
"2008-12-17",6,"LIVING_SPECIMEN",1656
"2008-12-17",6,"OBSERVATION",275
"2016-12-27",3,"PRESERVED_SPECIMEN",2118
"2009-06-17",4,"FOSSIL_SPECIMEN",1072
"2011-09-05",6,"OBSERVATION",567
"2016-07-04",3,"FOSSIL_SPECIMEN",52
"2016-10-07",1,"MATERIAL_SAMPLE",807
"2016-10-07",3,"PRESERVED_SPECIMEN",1964
"2009-06-17",5,"UNKNOWN",373
"2013-12-20",7,"LIVING_SPECIMEN",60
"2016-07-04",4,"UNKNOWN",858
"2011-09-05",7,"UNKNOWN",257
"2012-03-26",4,"LIVING_SPECIMEN",21
"2015-07-03",0,"FOSSIL_SPECIMEN",2467
"2012-03-26",4,"OBSERVATION",40718
"2010-11-17",3,"FOSSIL_SPECIMEN",45
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",47
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",8036
"2019-07-01",1,"UNKNOWN",55136
"2008-06-27",4,"LIVING_SPECIMEN",21
"2008-10-10",4,"HUMAN_OBSERVATION",517
"2015-07-03",1,"UNKNOWN",520155
"2017-12-22",1,"MATERIAL_SAMPLE",945
"2016-01-04",6,"PRESERVED_SPECIMEN",168721
"2009-09-25",3,"PRESERVED_SPECIMEN",202
"2011-06-10",5,"OBSERVATION",41
"2013-02-20",4,"FOSSIL_SPECIMEN",1075
"2007-12-19",3,"PRESERVED_SPECIMEN",119
"2016-04-05",0,"LIVING_SPECIMEN",11
"2016-04-05",0,"OBSERVATION",8505
"2017-10-12",1,"HUMAN_OBSERVATION",274914
"2012-10-31",5,"FOSSIL_SPECIMEN",10
"2015-04-09",5,"UNKNOWN",816
"2019-01-01",3,"PRESERVED_SPECIMEN",2563
"2013-02-20",5,"UNKNOWN",449
"2012-01-18",3,"UNKNOWN",42176
"2013-05-21",3,"PRESERVED_SPECIMEN",127
"2015-01-19",4,"PRESERVED_SPECIMEN",9669
"2019-04-06",0,"MATERIAL_SAMPLE",4136
"2014-09-08",7,"FOSSIL_SPECIMEN",40
"2017-04-12",7,"LIVING_SPECIMEN",73
"2017-04-12",7,"OBSERVATION",1527
"2010-04-01",0,"FOSSIL_SPECIMEN",2858
"2017-07-24",0,"HUMAN_OBSERVATION",5288
"2008-10-10",1,"OBSERVATION",176950
"2009-04-06",6,"LIVING_SPECIMEN",1765
"2014-09-08",1,"PRESERVED_SPECIMEN",156531
"2011-02-21",5,"LIVING_SPECIMEN",789
"2008-12-17",7,"LIVING_SPECIMEN",60
"2008-12-17",7,"OBSERVATION",769
"2016-12-27",4,"PRESERVED_SPECIMEN",19744
"2008-04-01",0,"FOSSIL_SPECIMEN",1637
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2011-09-05",7,"OBSERVATION",1611
"2013-09-10",2,"LIVING_SPECIMEN",22
"2016-04-05",4,"HUMAN_OBSERVATION",15099
"2016-07-04",4,"FOSSIL_SPECIMEN",1783
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",10943
"2009-06-17",6,"UNKNOWN",13270
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",501
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",789
"2014-03-28",3,"UNKNOWN",25874
"2015-07-03",1,"FOSSIL_SPECIMEN",23945
"2018-09-28",3,"FOSSIL_SPECIMEN",143
"2012-03-26",5,"OBSERVATION",41
"2010-11-17",4,"FOSSIL_SPECIMEN",1072
"2012-07-13",4,"FOSSIL_SPECIMEN",1074
"2017-12-22",1,"FOSSIL_SPECIMEN",71254
"2008-06-27",5,"LIVING_SPECIMEN",338
"2015-07-03",2,"UNKNOWN",1371
"2016-01-04",7,"PRESERVED_SPECIMEN",19050
"2009-09-25",4,"PRESERVED_SPECIMEN",233
"2009-12-16",0,"FOSSIL_SPECIMEN",2858
"2011-06-10",6,"OBSERVATION",338
"2013-02-20",5,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"OBSERVATION",8505
"2007-12-19",4,"PRESERVED_SPECIMEN",113
"2012-12-11",0,"OBSERVATION",8487
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",180663
"2012-10-31",6,"FOSSIL_SPECIMEN",10523
"2015-04-09",6,"UNKNOWN",14307
"2019-01-01",4,"PRESERVED_SPECIMEN",20276
"2011-02-21",0,"HUMAN_OBSERVATION",591
"2013-02-20",6,"UNKNOWN",11235
"2013-07-09",0,"FOSSIL_SPECIMEN",2195
"2012-01-18",4,"UNKNOWN",2236
"2013-05-21",4,"PRESERVED_SPECIMEN",9444
"2013-07-09",1,"MATERIAL_SAMPLE",284
"2015-01-19",5,"PRESERVED_SPECIMEN",28324
"2018-07-11",3,"PRESERVED_SPECIMEN",2114
"2012-10-31",0,"PRESERVED_SPECIMEN",2415
"2019-04-06",0,"FOSSIL_SPECIMEN",10329
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",175197
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",48
"2010-04-01",1,"FOSSIL_SPECIMEN",19231
"2017-07-24",1,"HUMAN_OBSERVATION",160121
"2018-04-09",0,"OBSERVATION",1075
"2009-04-06",7,"LIVING_SPECIMEN",60
"2010-07-26",3,"FOSSIL_SPECIMEN",45
"2011-02-21",6,"LIVING_SPECIMEN",2922
"2015-10-01",4,"HUMAN_OBSERVATION",15099
"2012-12-11",4,"HUMAN_OBSERVATION",13173
"2016-01-04",0,"HUMAN_OBSERVATION",1959
"2016-12-27",5,"PRESERVED_SPECIMEN",82934
"2008-04-01",1,"FOSSIL_SPECIMEN",12877
"2009-06-17",6,"FOSSIL_SPECIMEN",10054
"2013-09-10",3,"LIVING_SPECIMEN",477
"2016-04-05",5,"HUMAN_OBSERVATION",20
"2017-04-12",0,"UNKNOWN",3740
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2016-10-07",5,"PRESERVED_SPECIMEN",80019
"2009-06-17",0,"PRESERVED_SPECIMEN",1604
"2009-06-17",7,"UNKNOWN",57
"2016-07-04",6,"UNKNOWN",12545
"2008-12-17",0,"UNKNOWN",1217
"2012-03-26",6,"LIVING_SPECIMEN",2581
"2014-03-28",4,"UNKNOWN",764
"2018-09-28",4,"FOSSIL_SPECIMEN",7538
"2012-03-26",6,"OBSERVATION",568
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"OBSERVATION",8487
"2018-04-09",4,"HUMAN_OBSERVATION",16088
"2019-07-01",3,"UNKNOWN",25877
"2008-06-27",6,"LIVING_SPECIMEN",1650
"2015-07-03",3,"UNKNOWN",28111
"2009-09-25",5,"PRESERVED_SPECIMEN",9953
"2009-12-16",1,"FOSSIL_SPECIMEN",19231
"2011-06-10",7,"OBSERVATION",1611
"2013-02-20",6,"FOSSIL_SPECIMEN",10549
"2015-10-01",1,"OBSERVATION",181290
"2007-12-19",5,"PRESERVED_SPECIMEN",5389
"2012-12-11",1,"OBSERVATION",184527
"2016-04-05",2,"LIVING_SPECIMEN",24
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",295
"2019-01-01",5,"PRESERVED_SPECIMEN",121040
"2011-02-21",1,"HUMAN_OBSERVATION",1040
"2013-02-20",0,"PRESERVED_SPECIMEN",2696
"2013-02-20",7,"UNKNOWN",203
"2013-07-09",1,"FOSSIL_SPECIMEN",21227
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2012-01-18",5,"UNKNOWN",648
"2013-05-21",5,"PRESERVED_SPECIMEN",24342
"2015-01-19",6,"PRESERVED_SPECIMEN",138995
"2018-07-11",4,"PRESERVED_SPECIMEN",20078
"2012-10-31",1,"PRESERVED_SPECIMEN",131837
"2019-04-06",1,"FOSSIL_SPECIMEN",71949
"2019-04-06",2,"MATERIAL_SAMPLE",105
"2018-04-09",1,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",3380
"2008-10-10",3,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",122
"2010-07-26",4,"FOSSIL_SPECIMEN",1072
"2011-02-21",7,"LIVING_SPECIMEN",60
"2013-12-20",4,"HUMAN_OBSERVATION",13175
"2017-10-12",0,"LIVING_SPECIMEN",31
"2017-10-12",0,"OBSERVATION",8497
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",114458
"2016-12-27",6,"PRESERVED_SPECIMEN",144825
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",21
"2016-04-05",6,"HUMAN_OBSERVATION",48987
"2017-04-12",1,"UNKNOWN",517670
"2016-07-04",6,"FOSSIL_SPECIMEN",11379
"2009-04-06",0,"UNKNOWN",1203
"2016-10-07",6,"PRESERVED_SPECIMEN",146950
"2009-06-17",1,"PRESERVED_SPECIMEN",87599
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",2640
"2016-07-04",0,"PRESERVED_SPECIMEN",4211
"2016-07-04",7,"UNKNOWN",250
"2008-12-17",1,"UNKNOWN",22219
"2012-03-26",7,"LIVING_SPECIMEN",60
"2014-03-28",5,"UNKNOWN",340
"2015-07-03",3,"FOSSIL_SPECIMEN",47
"2018-09-28",5,"FOSSIL_SPECIMEN",115
"2012-03-26",7,"OBSERVATION",1651
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2010-11-17",6,"FOSSIL_SPECIMEN",10156
"2012-07-13",6,"FOSSIL_SPECIMEN",10523
"2013-12-20",1,"OBSERVATION",180585
"2017-12-22",3,"FOSSIL_SPECIMEN",147
"2018-04-09",5,"HUMAN_OBSERVATION",2005
"2019-07-01",4,"UNKNOWN",760
"2008-06-27",7,"LIVING_SPECIMEN",60
"2015-07-03",4,"UNKNOWN",1283
"2009-09-25",6,"PRESERVED_SPECIMEN",84375
"2010-11-17",0,"PRESERVED_SPECIMEN",1862
"2013-02-20",7,"FOSSIL_SPECIMEN",39
"2007-12-19",6,"PRESERVED_SPECIMEN",10367
"2012-07-13",0,"PRESERVED_SPECIMEN",2217
"2016-04-05",3,"LIVING_SPECIMEN",511
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",16088
