"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",809
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",517
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1643
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3366
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22456
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",12738
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",143
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",673
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1433
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1145
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",506
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",82
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",12010
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",304
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",14
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",674
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",12870
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5349
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2693
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",303
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",744
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1517
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",563
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",264
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3336
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",179
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",810
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",392
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9050
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1429
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",228
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1855
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10161
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",510
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1934
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61352
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24360
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17254
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1386
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",267
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9059
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2699
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2234
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5398
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",674
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",12864
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5347
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2692
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",513
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",12
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1632
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3429
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22454
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",12739
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",123
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1615
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1145
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",506
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",82
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",12010
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",304
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",14
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",669
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",303
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1566
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",744
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",264
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",563
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",1
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",179
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3336
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24081
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1859
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",510
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1386
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1886
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61295
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8915
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2717
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2234
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17048
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",266
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9049
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5402
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1427
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",810
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10067
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",392
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",123
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1872
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1560
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",514
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22454
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",82
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",12872
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",669
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1731
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1145
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",12010
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",304
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",12864
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2725
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",674
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4338
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5347
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",303
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",668
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1234
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",264
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",915
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",169
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3336
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",200
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1425
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",270
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10604
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1844
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22140
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4743
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",511
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1132
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40469
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",267
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
