"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",4,"HUMAN_OBSERVATION",189
"2013-02-20",4,"OBSERVATION",210
"2013-02-20",4,"UNKNOWN",286
"2013-02-20",5,"PRESERVED_SPECIMEN",441
"2013-02-20",5,"LIVING_SPECIMEN",138
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",5,"UNKNOWN",524
"2013-02-20",6,"FOSSIL_SPECIMEN",175
"2013-02-20",6,"PRESERVED_SPECIMEN",63010
"2013-02-20",6,"LIVING_SPECIMEN",29
"2013-02-20",6,"HUMAN_OBSERVATION",573
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",6,"UNKNOWN",1127
"2013-02-20",7,"PRESERVED_SPECIMEN",450
"2013-05-21",0,"HUMAN_OBSERVATION",199
"2013-05-21",0,"UNKNOWN",44
"2013-05-21",0,"FOSSIL_SPECIMEN",96
"2013-05-21",0,"PRESERVED_SPECIMEN",691
"2013-05-21",1,"HUMAN_OBSERVATION",3127
"2013-05-21",1,"OBSERVATION",13037
"2013-05-21",1,"LITERATURE",3
"2013-05-21",1,"UNKNOWN",12035
"2013-05-21",1,"FOSSIL_SPECIMEN",681
"2013-05-21",1,"PRESERVED_SPECIMEN",237245
"2013-05-21",3,"LIVING_SPECIMEN",18
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"HUMAN_OBSERVATION",189
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",210
"2013-05-21",4,"UNKNOWN",286
"2013-05-21",4,"PRESERVED_SPECIMEN",32
"2013-05-21",5,"PRESERVED_SPECIMEN",441
"2013-05-21",5,"LIVING_SPECIMEN",138
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",5,"UNKNOWN",524
"2013-05-21",6,"PRESERVED_SPECIMEN",63981
"2013-05-21",6,"HUMAN_OBSERVATION",573
"2013-05-21",6,"LIVING_SPECIMEN",29
"2013-05-21",6,"OBSERVATION",9
"2013-05-21",6,"UNKNOWN",1127
"2013-05-21",6,"FOSSIL_SPECIMEN",175
"2013-05-21",7,"PRESERVED_SPECIMEN",450
"2013-07-09",0,"PRESERVED_SPECIMEN",690
"2013-07-09",0,"HUMAN_OBSERVATION",199
"2013-07-09",0,"UNKNOWN",44
"2013-07-09",0,"FOSSIL_SPECIMEN",96
"2013-07-09",1,"FOSSIL_SPECIMEN",681
"2013-07-09",1,"PRESERVED_SPECIMEN",237076
"2013-07-09",1,"LITERATURE",3
"2013-07-09",1,"HUMAN_OBSERVATION",3127
"2013-07-09",1,"UNKNOWN",11860
"2013-07-09",1,"OBSERVATION",13037
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",18
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",189
"2013-07-09",4,"UNKNOWN",286
"2013-07-09",4,"OBSERVATION",210
"2013-07-09",5,"PRESERVED_SPECIMEN",446
"2013-07-09",5,"LIVING_SPECIMEN",138
"2013-07-09",5,"UNKNOWN",524
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",6,"FOSSIL_SPECIMEN",175
"2013-07-09",6,"PRESERVED_SPECIMEN",64020
"2013-07-09",6,"LIVING_SPECIMEN",29
"2013-07-09",6,"HUMAN_OBSERVATION",573
"2013-07-09",6,"UNKNOWN",1129
"2013-07-09",6,"OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",450
"2013-09-10",0,"HUMAN_OBSERVATION",199
"2013-09-10",0,"UNKNOWN",44
"2013-09-10",0,"FOSSIL_SPECIMEN",96
"2013-09-10",0,"PRESERVED_SPECIMEN",691
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2013-09-10",1,"LITERATURE",3
"2013-09-10",1,"HUMAN_OBSERVATION",15063
"2013-09-10",1,"OBSERVATION",3224
"2013-09-10",1,"UNKNOWN",11791
"2013-09-10",1,"FOSSIL_SPECIMEN",681
"2013-09-10",1,"PRESERVED_SPECIMEN",238031
"2013-09-10",1,"MACHINE_OBSERVATION",590
"2013-09-10",3,"LIVING_SPECIMEN",18
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",211
"2013-09-10",4,"OBSERVATION",203
"2013-09-10",4,"UNKNOWN",141
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2013-09-10",5,"LIVING_SPECIMEN",138
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",5,"UNKNOWN",524
"2013-09-10",5,"PRESERVED_SPECIMEN",446
"2013-09-10",6,"LIVING_SPECIMEN",29
"2013-09-10",6,"HUMAN_OBSERVATION",575
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",6,"UNKNOWN",1127
"2013-09-10",6,"FOSSIL_SPECIMEN",175
"2013-09-10",6,"PRESERVED_SPECIMEN",64069
"2013-09-10",7,"PRESERVED_SPECIMEN",450
"2013-12-20",0,"UNKNOWN",44
"2013-12-20",0,"FOSSIL_SPECIMEN",96
"2013-12-20",0,"PRESERVED_SPECIMEN",691
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-12-20",0,"HUMAN_OBSERVATION",199
"2013-12-20",1,"OBSERVATION",3224
"2013-12-20",1,"LITERATURE",3
"2013-12-20",1,"UNKNOWN",11239
"2013-12-20",1,"FOSSIL_SPECIMEN",681
"2013-12-20",1,"PRESERVED_SPECIMEN",231332
"2013-12-20",1,"MACHINE_OBSERVATION",590
"2013-12-20",1,"HUMAN_OBSERVATION",15063
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",18
"2013-12-20",4,"HUMAN_OBSERVATION",211
"2013-12-20",4,"OBSERVATION",203
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",5,"UNKNOWN",505
"2013-12-20",5,"PRESERVED_SPECIMEN",444
"2013-12-20",5,"LIVING_SPECIMEN",138
"2013-12-20",6,"HUMAN_OBSERVATION",575
"2013-12-20",6,"OBSERVATION",9
"2013-12-20",6,"UNKNOWN",1127
"2013-12-20",6,"FOSSIL_SPECIMEN",175
"2013-12-20",6,"PRESERVED_SPECIMEN",64062
"2013-12-20",6,"LIVING_SPECIMEN",29
"2013-12-20",7,"PRESERVED_SPECIMEN",450
"2014-03-28",0,"FOSSIL_SPECIMEN",96
"2014-03-28",0,"PRESERVED_SPECIMEN",3341
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2014-03-28",0,"HUMAN_OBSERVATION",199
"2014-03-28",0,"UNKNOWN",44
"2014-03-28",1,"FOSSIL_SPECIMEN",681
"2014-03-28",1,"PRESERVED_SPECIMEN",264135
"2014-03-28",1,"MACHINE_OBSERVATION",590
"2014-03-28",1,"HUMAN_OBSERVATION",15074
"2014-03-28",1,"OBSERVATION",4135
"2014-03-28",1,"LITERATURE",3
"2014-03-28",1,"UNKNOWN",11337
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2014-03-28",3,"LIVING_SPECIMEN",28
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",32
"2014-03-28",4,"HUMAN_OBSERVATION",431
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",203
"2014-03-28",5,"UNKNOWN",505
"2014-03-28",5,"PRESERVED_SPECIMEN",488
"2014-03-28",5,"LIVING_SPECIMEN",138
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",6,"UNKNOWN",1130
"2014-03-28",6,"FOSSIL_SPECIMEN",175
"2014-03-28",6,"PRESERVED_SPECIMEN",64479
"2014-03-28",6,"HUMAN_OBSERVATION",575
"2014-03-28",6,"LIVING_SPECIMEN",28
"2014-03-28",6,"OBSERVATION",9
"2014-03-28",7,"PRESERVED_SPECIMEN",450
"2014-09-08",0,"HUMAN_OBSERVATION",199
"2014-09-08",0,"UNKNOWN",2293
"2014-09-08",0,"FOSSIL_SPECIMEN",97
"2014-09-08",0,"PRESERVED_SPECIMEN",1006
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2014-09-08",1,"MACHINE_OBSERVATION",590
"2014-09-08",1,"HUMAN_OBSERVATION",17872
"2014-09-08",1,"OBSERVATION",4144
"2014-09-08",1,"UNKNOWN",14588
"2014-09-08",1,"FOSSIL_SPECIMEN",681
"2014-09-08",1,"PRESERVED_SPECIMEN",262197
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",28
"2014-09-08",4,"PRESERVED_SPECIMEN",31
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",431
"2014-09-08",4,"OBSERVATION",203
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",491
"2014-09-08",5,"LIVING_SPECIMEN",138
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",5,"UNKNOWN",505
"2014-09-08",6,"PRESERVED_SPECIMEN",63437
"2014-09-08",6,"LIVING_SPECIMEN",76
"2014-09-08",6,"HUMAN_OBSERVATION",575
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1184
"2014-09-08",6,"FOSSIL_SPECIMEN",175
"2014-09-08",7,"PRESERVED_SPECIMEN",364
"2015-01-19",0,"HUMAN_OBSERVATION",199
"2015-01-19",0,"UNKNOWN",2301
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-01-19",0,"FOSSIL_SPECIMEN",181
"2015-01-19",0,"PRESERVED_SPECIMEN",1031
"2015-01-19",1,"HUMAN_OBSERVATION",18013
"2015-01-19",1,"OBSERVATION",4144
"2015-01-19",1,"UNKNOWN",71735
"2015-01-19",1,"MACHINE_OBSERVATION",590
"2015-01-19",1,"FOSSIL_SPECIMEN",725
"2015-01-19",1,"PRESERVED_SPECIMEN",267530
"2015-01-19",3,"LIVING_SPECIMEN",28
"2015-01-19",3,"UNKNOWN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",431
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",203
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2015-01-19",5,"LIVING_SPECIMEN",138
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",5,"UNKNOWN",506
"2015-01-19",5,"PRESERVED_SPECIMEN",513
"2015-01-19",6,"PRESERVED_SPECIMEN",105180
"2015-01-19",6,"HUMAN_OBSERVATION",583
"2015-01-19",6,"LIVING_SPECIMEN",27
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",6,"UNKNOWN",1220
"2015-01-19",6,"FOSSIL_SPECIMEN",175
"2015-01-19",7,"PRESERVED_SPECIMEN",803
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",181
"2015-04-09",0,"PRESERVED_SPECIMEN",979
"2015-04-09",0,"HUMAN_OBSERVATION",199
"2015-04-09",0,"UNKNOWN",2303
"2015-04-09",1,"MACHINE_OBSERVATION",590
"2015-04-09",1,"FOSSIL_SPECIMEN",725
"2015-04-09",1,"PRESERVED_SPECIMEN",278236
"2015-04-09",1,"HUMAN_OBSERVATION",18308
"2015-04-09",1,"OBSERVATION",4144
"2015-04-09",1,"UNKNOWN",60867
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",28
"2015-04-09",3,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2015-04-09",4,"HUMAN_OBSERVATION",431
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",203
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",522
"2015-04-09",5,"LIVING_SPECIMEN",138
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",5,"UNKNOWN",506
"2015-04-09",6,"FOSSIL_SPECIMEN",175
"2015-04-09",6,"PRESERVED_SPECIMEN",105763
"2015-04-09",6,"HUMAN_OBSERVATION",583
"2015-04-09",6,"LIVING_SPECIMEN",27
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",1253
"2015-04-09",7,"PRESERVED_SPECIMEN",803
"2015-07-03",0,"PRESERVED_SPECIMEN",979
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",0,"HUMAN_OBSERVATION",199
"2015-07-03",0,"UNKNOWN",2305
"2015-07-03",0,"FOSSIL_SPECIMEN",181
"2015-07-03",1,"PRESERVED_SPECIMEN",281185
"2015-07-03",1,"MACHINE_OBSERVATION",590
"2015-07-03",1,"HUMAN_OBSERVATION",18343
"2015-07-03",1,"OBSERVATION",4144
"2015-07-03",1,"UNKNOWN",60908
"2015-07-03",1,"FOSSIL_SPECIMEN",725
"2015-07-03",3,"UNKNOWN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",38
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",32
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",613
"2015-07-03",4,"OBSERVATION",203
"2015-07-03",5,"UNKNOWN",506
"2015-07-03",5,"PRESERVED_SPECIMEN",606
"2015-07-03",5,"LIVING_SPECIMEN",138
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",6,"UNKNOWN",1297
"2015-07-03",6,"FOSSIL_SPECIMEN",175
"2015-07-03",6,"PRESERVED_SPECIMEN",109043
"2015-07-03",6,"LIVING_SPECIMEN",27
"2015-07-03",6,"HUMAN_OBSERVATION",585
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",7,"UNKNOWN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",805
"2015-10-01",0,"UNKNOWN",55
"2015-10-01",0,"FOSSIL_SPECIMEN",183
"2015-10-01",0,"PRESERVED_SPECIMEN",3242
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2015-10-01",0,"HUMAN_OBSERVATION",199
"2015-10-01",1,"OBSERVATION",4137
"2015-10-01",1,"LITERATURE",11
"2015-10-01",1,"UNKNOWN",57639
"2015-10-01",1,"FOSSIL_SPECIMEN",726
"2015-10-01",1,"PRESERVED_SPECIMEN",281164
"2015-10-01",1,"MACHINE_OBSERVATION",590
"2015-10-01",1,"HUMAN_OBSERVATION",18360
"2015-10-01",3,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",38
"2015-10-01",4,"HUMAN_OBSERVATION",613
"2015-10-01",4,"OBSERVATION",203
"2015-10-01",4,"UNKNOWN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",33
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",5,"UNKNOWN",507
"2015-10-01",5,"PRESERVED_SPECIMEN",614
"2015-10-01",5,"LIVING_SPECIMEN",138
"2015-10-01",6,"HUMAN_OBSERVATION",586
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"UNKNOWN",1187
"2015-10-01",6,"FOSSIL_SPECIMEN",175
"2015-10-01",6,"PRESERVED_SPECIMEN",152466
"2015-10-01",6,"LIVING_SPECIMEN",27
"2015-10-01",7,"UNKNOWN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",805
"2016-01-04",0,"HUMAN_OBSERVATION",199
"2016-01-04",0,"UNKNOWN",55
"2016-01-04",0,"FOSSIL_SPECIMEN",183
"2016-01-04",0,"PRESERVED_SPECIMEN",3129
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2016-01-04",1,"HUMAN_OBSERVATION",29560
"2016-01-04",1,"OBSERVATION",4137
"2016-01-04",1,"LITERATURE",11
"2016-01-04",1,"UNKNOWN",58091
"2016-01-04",1,"MATERIAL_SAMPLE",47
"2016-01-04",1,"FOSSIL_SPECIMEN",726
"2016-01-04",1,"PRESERVED_SPECIMEN",281763
"2016-01-04",1,"MACHINE_OBSERVATION",653
"2016-01-04",3,"LIVING_SPECIMEN",38
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2016-01-04",4,"HUMAN_OBSERVATION",613
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"OBSERVATION",203
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",34
"2016-01-04",5,"LIVING_SPECIMEN",135
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",5,"UNKNOWN",507
"2016-01-04",5,"PRESERVED_SPECIMEN",656
"2016-01-04",6,"HUMAN_OBSERVATION",579
"2016-01-04",6,"LIVING_SPECIMEN",27
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",6,"UNKNOWN",1187
"2016-01-04",6,"FOSSIL_SPECIMEN",175
"2016-01-04",6,"PRESERVED_SPECIMEN",103355
"2016-01-04",7,"UNKNOWN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",805
"2016-04-05",0,"UNKNOWN",53
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2016-04-05",0,"FOSSIL_SPECIMEN",183
"2016-04-05",0,"PRESERVED_SPECIMEN",2585
"2016-04-05",0,"HUMAN_OBSERVATION",199
"2016-04-05",1,"LITERATURE",11
"2016-04-05",1,"UNKNOWN",68851
"2016-04-05",1,"MACHINE_OBSERVATION",653
"2016-04-05",1,"MATERIAL_SAMPLE",25
"2016-04-05",1,"FOSSIL_SPECIMEN",861
"2016-04-05",1,"PRESERVED_SPECIMEN",279680
"2016-04-05",1,"HUMAN_OBSERVATION",33655
"2016-04-05",1,"OBSERVATION",108
"2016-04-05",3,"LIVING_SPECIMEN",38
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"OBSERVATION",203
"2016-04-05",4,"UNKNOWN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",34
"2016-04-05",4,"HUMAN_OBSERVATION",613
"2016-04-05",5,"LIVING_SPECIMEN",135
"2016-04-05",5,"OBSERVATION",7
"2016-04-05",5,"UNKNOWN",507
"2016-04-05",5,"PRESERVED_SPECIMEN",654
"2016-04-05",6,"HUMAN_OBSERVATION",592
"2016-04-05",6,"LIVING_SPECIMEN",27
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"UNKNOWN",1219
"2016-04-05",6,"FOSSIL_SPECIMEN",176
"2016-04-05",6,"PRESERVED_SPECIMEN",106185
"2016-04-05",7,"UNKNOWN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",805
"2016-07-04",0,"PRESERVED_SPECIMEN",2633
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2016-07-04",0,"HUMAN_OBSERVATION",199
"2016-07-04",0,"UNKNOWN",53
"2016-07-04",0,"FOSSIL_SPECIMEN",183
"2016-07-04",1,"PRESERVED_SPECIMEN",280384
"2016-07-04",1,"MACHINE_OBSERVATION",653
"2016-07-04",1,"HUMAN_OBSERVATION",33678
"2016-07-04",1,"OBSERVATION",108
"2016-07-04",1,"LITERATURE",14
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2016-07-04",1,"UNKNOWN",68851
"2016-07-04",1,"FOSSIL_SPECIMEN",861
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2016-07-04",3,"LIVING_SPECIMEN",38
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",34
"2016-07-04",4,"HUMAN_OBSERVATION",613
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",203
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",666
"2016-07-04",5,"LIVING_SPECIMEN",135
"2016-07-04",5,"OBSERVATION",7
"2016-07-04",5,"UNKNOWN",507
"2016-07-04",6,"UNKNOWN",1219
"2016-07-04",6,"FOSSIL_SPECIMEN",176
"2016-07-04",6,"PRESERVED_SPECIMEN",106361
"2016-07-04",6,"HUMAN_OBSERVATION",592
"2016-07-04",6,"LIVING_SPECIMEN",27
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",803
"2016-10-07",0,"HUMAN_OBSERVATION",199
"2016-10-07",0,"UNKNOWN",55
"2016-10-07",0,"FOSSIL_SPECIMEN",183
"2016-10-07",0,"PRESERVED_SPECIMEN",2665
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2016-10-07",1,"HUMAN_OBSERVATION",33861
"2016-10-07",1,"OBSERVATION",108
"2016-10-07",1,"LITERATURE",14
"2016-10-07",1,"UNKNOWN",58230
"2016-10-07",1,"FOSSIL_SPECIMEN",861
"2016-10-07",1,"PRESERVED_SPECIMEN",229887
"2016-10-07",1,"MACHINE_OBSERVATION",653
"2016-10-07",1,"MATERIAL_SAMPLE",25
"2016-10-07",3,"LIVING_SPECIMEN",38
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"HUMAN_OBSERVATION",613
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"OBSERVATION",203
"2016-10-07",4,"UNKNOWN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",34
"2016-10-07",5,"PRESERVED_SPECIMEN",656
"2016-10-07",5,"LIVING_SPECIMEN",136
"2016-10-07",5,"OBSERVATION",7
"2016-10-07",5,"UNKNOWN",507
"2016-10-07",6,"PRESERVED_SPECIMEN",106406
"2016-10-07",6,"HUMAN_OBSERVATION",1156
"2016-10-07",6,"LIVING_SPECIMEN",27
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",4413
"2016-10-07",6,"FOSSIL_SPECIMEN",176
"2016-10-07",7,"PRESERVED_SPECIMEN",364
"2016-12-27",0,"HUMAN_OBSERVATION",202
"2016-12-27",0,"UNKNOWN",55
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2016-12-27",0,"FOSSIL_SPECIMEN",179
"2016-12-27",0,"PRESERVED_SPECIMEN",307
"2016-12-27",1,"HUMAN_OBSERVATION",38438
"2016-12-27",1,"OBSERVATION",108
"2016-12-27",1,"LITERATURE",14
"2016-12-27",1,"UNKNOWN",62253
"2016-12-27",1,"MACHINE_OBSERVATION",655
"2016-12-27",1,"MATERIAL_SAMPLE",73
"2016-12-27",1,"FOSSIL_SPECIMEN",865
"2016-12-27",1,"PRESERVED_SPECIMEN",230053
"2016-12-27",3,"LIVING_SPECIMEN",38
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",647
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",203
"2016-12-27",4,"UNKNOWN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",34
"2016-12-27",5,"PRESERVED_SPECIMEN",671
"2016-12-27",5,"LIVING_SPECIMEN",136
"2016-12-27",5,"OBSERVATION",7
"2016-12-27",5,"UNKNOWN",507
"2016-12-27",6,"PRESERVED_SPECIMEN",108041
"2016-12-27",6,"HUMAN_OBSERVATION",1156
"2016-12-27",6,"LIVING_SPECIMEN",27
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",6,"UNKNOWN",4413
"2016-12-27",6,"FOSSIL_SPECIMEN",176
"2016-12-27",7,"PRESERVED_SPECIMEN",364
"2017-04-12",0,"UNKNOWN",56
"2017-04-12",0,"MACHINE_OBSERVATION",8
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2017-04-12",0,"FOSSIL_SPECIMEN",179
"2017-04-12",0,"PRESERVED_SPECIMEN",362
"2017-04-12",0,"HUMAN_OBSERVATION",202
"2017-04-12",1,"UNKNOWN",61696
"2017-04-12",1,"MACHINE_OBSERVATION",655
"2017-04-12",1,"MATERIAL_SAMPLE",73
"2017-04-12",1,"FOSSIL_SPECIMEN",865
"2017-04-12",1,"PRESERVED_SPECIMEN",299493
"2017-04-12",1,"HUMAN_OBSERVATION",38618
"2017-04-12",1,"OBSERVATION",108
"2017-04-12",1,"LITERATURE",14
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2017-04-12",3,"LIVING_SPECIMEN",38
"2017-04-12",4,"UNKNOWN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",33
"2017-04-12",4,"HUMAN_OBSERVATION",647
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",203
"2017-04-12",5,"UNKNOWN",511
"2017-04-12",5,"PRESERVED_SPECIMEN",664
"2017-04-12",5,"LIVING_SPECIMEN",136
"2017-04-12",5,"OBSERVATION",7
"2017-04-12",6,"UNKNOWN",48432
"2017-04-12",6,"FOSSIL_SPECIMEN",176
"2017-04-12",6,"PRESERVED_SPECIMEN",64190
"2017-04-12",6,"HUMAN_OBSERVATION",1160
"2017-04-12",6,"LIVING_SPECIMEN",27
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",364
"2017-07-24",0,"LIVING_SPECIMEN",16
"2017-07-24",0,"UNKNOWN",55
"2017-07-24",0,"FOSSIL_SPECIMEN",178
"2017-07-24",0,"PRESERVED_SPECIMEN",542
"2017-07-24",0,"MACHINE_OBSERVATION",8
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-07-24",0,"HUMAN_OBSERVATION",202
"2017-07-24",1,"HUMAN_OBSERVATION",38645
"2017-07-24",1,"OBSERVATION",108
"2017-07-24",1,"LITERATURE",14
"2017-07-24",1,"UNKNOWN",61696
"2017-07-24",1,"FOSSIL_SPECIMEN",865
"2017-07-24",1,"PRESERVED_SPECIMEN",299993
"2017-07-24",1,"MACHINE_OBSERVATION",655
"2017-07-24",1,"MATERIAL_SAMPLE",73
"2017-07-24",3,"LIVING_SPECIMEN",38
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-07-24",4,"HUMAN_OBSERVATION",647
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"OBSERVATION",203
"2017-07-24",4,"UNKNOWN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",34
"2017-07-24",5,"LIVING_SPECIMEN",136
"2017-07-24",5,"OBSERVATION",7
"2017-07-24",5,"UNKNOWN",504
"2017-07-24",5,"PRESERVED_SPECIMEN",675
"2017-07-24",6,"HUMAN_OBSERVATION",3310
"2017-07-24",6,"LIVING_SPECIMEN",652
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"UNKNOWN",4386
"2017-07-24",6,"FOSSIL_SPECIMEN",176
"2017-07-24",6,"PRESERVED_SPECIMEN",108671
"2017-07-24",7,"PRESERVED_SPECIMEN",364
"2017-10-12",0,"LIVING_SPECIMEN",19
"2017-10-12",0,"UNKNOWN",54
"2017-10-12",0,"MACHINE_OBSERVATION",8
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",178
"2017-10-12",0,"PRESERVED_SPECIMEN",535
"2017-10-12",0,"HUMAN_OBSERVATION",202
"2017-10-12",1,"OBSERVATION",108
"2017-10-12",1,"LITERATURE",3
"2017-10-12",1,"UNKNOWN",4564
