"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",456
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3807
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1191
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",429
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",25
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",704
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",179
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4014
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",225
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",68
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",906
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",179
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",225
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",534
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",428
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",263
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",16
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",29
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",878
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",146
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",28
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",765
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1904
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3769
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",782
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",541
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3805
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",779
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",454
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",443
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",758
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1383
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2578
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",932
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7307
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",31
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",388
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",123
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3131
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",589
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",647
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",267
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",726
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",932
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",262
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",534
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",501
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",194
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",756
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",765
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",669
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",243
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
