"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",3,"UNKNOWN",4708
"2009-09-25",6,"PRESERVED_SPECIMEN",1560
"2012-07-13",0,"PRESERVED_SPECIMEN",9
"2013-09-10",0,"HUMAN_OBSERVATION",18
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"UNKNOWN",32
"2009-06-17",3,"OBSERVATION",3
"2012-10-31",4,"OBSERVATION",64
"2007-12-19",5,"UNKNOWN",25
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2013-07-09",6,"PRESERVED_SPECIMEN",3947
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1908
"2012-07-13",3,"LIVING_SPECIMEN",7
"2016-01-04",0,"UNKNOWN",4
"2016-04-05",5,"LIVING_SPECIMEN",15
"2016-07-04",4,"HUMAN_OBSERVATION",1395
"2012-01-18",5,"UNKNOWN",25
"2012-07-13",4,"HUMAN_OBSERVATION",206
"2011-09-05",5,"LIVING_SPECIMEN",12
"2015-04-09",5,"UNKNOWN",32
"2016-01-04",1,"FOSSIL_SPECIMEN",514
"2010-11-17",4,"HUMAN_OBSERVATION",206
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",92
"2012-12-11",4,"OBSERVATION",64
"2009-09-25",1,"OBSERVATION",102
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",22
"2010-11-17",1,"PRESERVED_SPECIMEN",12429
"2007-12-19",1,"OBSERVATION",85
"2009-09-25",5,"UNKNOWN",25
"2014-09-08",4,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"UNKNOWN",310
"2014-03-28",6,"PRESERVED_SPECIMEN",4676
"2015-07-03",0,"PRESERVED_SPECIMEN",146
"2016-07-04",0,"FOSSIL_SPECIMEN",44
"2009-04-06",3,"OBSERVATION",3
"2013-09-10",1,"LITERATURE",2
"2013-09-10",7,"OBSERVATION",13
"2014-03-28",0,"OBSERVATION",2
"2013-07-09",1,"OBSERVATION",155
"2015-10-01",4,"OBSERVATION",64
"2011-09-05",1,"UNKNOWN",1677
"2012-01-18",1,"OBSERVATION",126
"2013-12-20",3,"OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",506
"2012-03-26",3,"UNKNOWN",9408
"2013-07-09",5,"UNKNOWN",25
"2015-04-09",1,"OBSERVATION",92
"2014-09-08",5,"PRESERVED_SPECIMEN",509
"2016-01-04",5,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2013-09-10",0,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",7
"2016-07-04",1,"PRESERVED_SPECIMEN",15962
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2008-06-27",4,"OBSERVATION",64
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"UNKNOWN",12
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",19
"2012-07-13",1,"PRESERVED_SPECIMEN",9292
"2013-09-10",1,"HUMAN_OBSERVATION",198
"2015-07-03",4,"HUMAN_OBSERVATION",1395
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"UNKNOWN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",23
"2015-01-19",6,"UNKNOWN",923
"2009-06-17",4,"OBSERVATION",64
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"OBSERVATION",25
"2007-12-19",6,"UNKNOWN",106
"2010-11-17",0,"UNKNOWN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",500
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",317
"2016-04-05",6,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",25
"2010-04-01",3,"LIVING_SPECIMEN",6
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",76
"2011-02-21",4,"HUMAN_OBSERVATION",206
"2012-01-18",6,"UNKNOWN",110
"2014-09-08",0,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",927
"2008-12-17",4,"UNKNOWN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"HUMAN_OBSERVATION",206
"2012-12-11",5,"OBSERVATION",25
"2010-07-26",5,"PRESERVED_SPECIMEN",506
"2009-09-25",6,"UNKNOWN",137
"2012-07-13",0,"UNKNOWN",12
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-04-05",2,"UNKNOWN",480
"2016-07-04",5,"LIVING_SPECIMEN",15
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",7898
"2016-07-04",1,"FOSSIL_SPECIMEN",513
"2009-04-06",4,"OBSERVATION",64
"2014-03-28",1,"OBSERVATION",92
"2015-10-01",5,"OBSERVATION",25
"2011-09-05",2,"UNKNOWN",960
"2012-07-13",1,"FOSSIL_SPECIMEN",78
"2013-12-20",4,"OBSERVATION",64
"2015-07-03",0,"UNKNOWN",172
"2008-12-17",6,"PRESERVED_SPECIMEN",1433
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"LIVING_SPECIMEN",12
"2012-03-26",4,"UNKNOWN",6
"2013-07-09",6,"UNKNOWN",52
"2008-12-17",0,"OBSERVATION",2
"2013-05-21",0,"PRESERVED_SPECIMEN",19
"2014-09-08",6,"PRESERVED_SPECIMEN",4126
"2016-01-04",6,"LIVING_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",499
"2008-06-27",5,"OBSERVATION",25
"2014-09-08",5,"UNKNOWN",32
"2011-02-21",1,"PRESERVED_SPECIMEN",12327
"2016-04-05",4,"PRESERVED_SPECIMEN",85
"2016-07-04",1,"UNKNOWN",308
"2009-12-16",5,"PRESERVED_SPECIMEN",506
"2013-05-21",3,"LIVING_SPECIMEN",7
"2009-06-17",5,"OBSERVATION",25
"2010-04-01",1,"PRESERVED_SPECIMEN",7708
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2010-07-26",4,"UNKNOWN",6
"2010-11-17",1,"UNKNOWN",981
"2012-03-26",6,"PRESERVED_SPECIMEN",1798
"2012-03-26",0,"OBSERVATION",2
"2012-07-13",5,"LIVING_SPECIMEN",12
"2016-01-04",2,"UNKNOWN",480
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2014-03-28",6,"UNKNOWN",53
"2015-10-01",1,"MACHINE_OBSERVATION",11
"2008-10-10",0,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"OBSERVATION",92
"2008-12-17",5,"UNKNOWN",25
"2015-07-03",1,"FOSSIL_SPECIMEN",262
"2013-02-20",0,"PRESERVED_SPECIMEN",19
"2015-01-19",3,"OBSERVATION",3
"2012-10-31",0,"HUMAN_OBSERVATION",18
"2008-04-01",4,"UNKNOWN",2
"2009-09-25",3,"OBSERVATION",3
"2009-12-16",0,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",1592
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",3
"2008-10-10",3,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",2
"2011-02-21",0,"UNKNOWN",11
"2012-07-13",1,"UNKNOWN",791
"2016-01-04",4,"PRESERVED_SPECIMEN",86
"2016-04-05",3,"UNKNOWN",4708
"2016-07-04",6,"LIVING_SPECIMEN",4
"2009-12-16",4,"UNKNOWN",6
"2009-04-06",5,"OBSERVATION",25
"2013-02-20",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"HUMAN_OBSERVATION",206
"2010-04-01",0,"UNKNOWN",11
"2013-07-09",3,"OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",76
"2011-09-05",3,"UNKNOWN",9408
"2012-01-18",3,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",25
"2015-07-03",1,"UNKNOWN",7687
"2016-04-05",4,"FOSSIL_SPECIMEN",59
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",19
"2012-03-26",5,"UNKNOWN",25
"2013-02-20",4,"HUMAN_OBSERVATION",206
"2015-04-09",3,"OBSERVATION",3
"2008-12-17",1,"OBSERVATION",102
"2012-12-11",0,"HUMAN_OBSERVATION",18
"2013-05-21",1,"PRESERVED_SPECIMEN",10569
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",12
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",1176
"2010-04-01",1,"FOSSIL_SPECIMEN",76
"2008-04-01",0,"OBSERVATION",2
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"UNKNOWN",886
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",725
"2016-07-04",2,"UNKNOWN",480
"2009-12-16",6,"PRESERVED_SPECIMEN",1569
"2011-06-10",3,"LIVING_SPECIMEN",7
"2015-10-01",0,"HUMAN_OBSERVATION",768
"2011-06-10",4,"HUMAN_OBSERVATION",373
"2011-09-05",5,"PRESERVED_SPECIMEN",506
"2012-10-31",1,"LITERATURE",2
"2012-10-31",7,"OBSERVATION",13
"2010-07-26",5,"UNKNOWN",25
"2010-11-17",2,"UNKNOWN",960
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",167
"2011-02-21",5,"LIVING_SPECIMEN",12
"2012-03-26",1,"OBSERVATION",126
"2016-01-04",3,"UNKNOWN",4708
"2013-12-20",1,"MACHINE_OBSERVATION",11
"2010-04-01",5,"LIVING_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",8202
"2016-01-04",4,"FOSSIL_SPECIMEN",59
"2008-12-17",6,"UNKNOWN",130
"2009-06-17",0,"HUMAN_OBSERVATION",18
"2013-02-20",1,"PRESERVED_SPECIMEN",10278
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",4,"OBSERVATION",64
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2008-04-01",5,"UNKNOWN",25
"2012-12-11",1,"LITERATURE",2
"2012-12-11",7,"OBSERVATION",13
"2009-09-25",4,"OBSERVATION",64
"2009-12-16",1,"OBSERVATION",102
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2013-02-20",0,"UNKNOWN",2
"2007-12-19",4,"OBSERVATION",64
"2010-07-26",1,"OBSERVATION",102
"2011-02-21",1,"UNKNOWN",981
"2012-07-13",2,"UNKNOWN",960
"2013-05-21",1,"FOSSIL_SPECIMEN",76
"2016-01-04",5,"PRESERVED_SPECIMEN",725
"2009-12-16",5,"UNKNOWN",25
"2013-09-10",0,"PRESERVED_SPECIMEN",22
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2014-03-28",3,"OBSERVATION",3
"2011-09-05",0,"OBSERVATION",2
"2010-04-01",1,"UNKNOWN",1116
"2013-07-09",4,"OBSERVATION",64
"2015-10-01",7,"OBSERVATION",13
"2011-09-05",4,"UNKNOWN",7
"2012-01-18",4,"OBSERVATION",64
"2015-07-03",2,"UNKNOWN",480
"2011-06-10",1,"PRESERVED_SPECIMEN",12513
"2012-03-26",6,"UNKNOWN",109
"2015-04-09",4,"OBSERVATION",64
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2013-09-10",3,"LIVING_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",85
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",85
"2008-06-27",7,"OBSERVATION",13
"2011-06-10",0,"UNKNOWN",15
"2015-10-01",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"UNKNOWN",13
"2009-04-06",0,"HUMAN_OBSERVATION",18
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2013-09-10",4,"HUMAN_OBSERVATION",206
"2016-04-05",6,"PRESERVED_SPECIMEN",9659
"2016-07-04",3,"UNKNOWN",4708
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",12
"2015-10-01",1,"HUMAN_OBSERVATION",407
"2013-12-20",0,"HUMAN_OBSERVATION",18
"2009-06-17",1,"LITERATURE",2
"2009-06-17",7,"OBSERVATION",13
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",48
"2011-09-05",6,"PRESERVED_SPECIMEN",1922
"2010-07-26",6,"UNKNOWN",137
"2010-11-17",3,"UNKNOWN",9408
"2013-02-20",1,"FOSSIL_SPECIMEN",78
"2013-12-20",1,"LITERATURE",2
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"OBSERVATION",3
"2013-05-21",1,"UNKNOWN",233
"2015-01-19",5,"OBSERVATION",25
"2008-04-01",6,"UNKNOWN",106
"2009-09-25",5,"OBSERVATION",25
"2010-11-17",5,"PRESERVED_SPECIMEN",506
"2011-06-10",1,"FOSSIL_SPECIMEN",78
"2013-02-20",1,"UNKNOWN",84
"2007-12-19",5,"OBSERVATION",24
"2008-10-10",5,"LIVING_SPECIMEN",12
"2011-02-21",2,"UNKNOWN",960
"2012-07-13",3,"UNKNOWN",9408
"2016-01-04",6,"PRESERVED_SPECIMEN",9516
"2016-04-05",5,"UNKNOWN",25
"2009-12-16",6,"UNKNOWN",137
"2013-09-10",1,"PRESERVED_SPECIMEN",9672
"2015-07-03",4,"PRESERVED_SPECIMEN",85
"2016-01-04",0,"OBSERVATION",2
"2016-07-04",4,"FOSSIL_SPECIMEN",72
"2009-04-06",1,"LITERATURE",2
"2009-04-06",7,"OBSERVATION",13
"2013-02-20",5,"LIVING_SPECIMEN",12
"2014-03-28",4,"OBSERVATION",64
"2011-09-05",1,"OBSERVATION",126
"2013-07-09",5,"OBSERVATION",25
"2011-09-05",5,"UNKNOWN",25
"2012-01-18",5,"OBSERVATION",25
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",2
"2013-12-20",7,"OBSERVATION",13
"2015-07-03",3,"UNKNOWN",4712
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",25
"2008-12-17",3,"OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",730
"2011-06-10",1,"UNKNOWN",1804
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"MACHINE_OBSERVATION",11
"2008-10-10",1,"UNKNOWN",1132
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2012-07-13",5,"PRESERVED_SPECIMEN",500
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",12
"2016-04-05",1,"OBSERVATION",85
"2013-12-20",1,"HUMAN_OBSERVATION",198
"2010-04-01",4,"PRESERVED_SPECIMEN",23
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"UNKNOWN",7
"2012-03-26",3,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",25
"2015-04-09",1,"MACHINE_OBSERVATION",11
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2014-09-08",4,"OBSERVATION",64
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",76
"2015-07-03",4,"FOSSIL_SPECIMEN",57
"2016-07-04",0,"OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-05-21",2,"UNKNOWN",960
"2012-07-13",0,"OBSERVATION",2
"2009-12-16",3,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",1903
"2013-02-20",2,"UNKNOWN",960
"2010-07-26",3,"OBSERVATION",3
"2010-11-17",0,"OBSERVATION",2
"2011-02-21",3,"UNKNOWN",9408
"2012-07-13",4,"UNKNOWN",6
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",59
"2015-07-03",5,"PRESERVED_SPECIMEN",534
"2016-01-04",1,"OBSERVATION",85
"2014-03-28",5,"OBSERVATION",25
"2014-03-28",1,"MACHINE_OBSERVATION",11
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",107
"2013-09-10",1,"UNKNOWN",86
"2015-01-19",0,"HUMAN_OBSERVATION",768
"2015-07-03",4,"UNKNOWN",12
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2008-12-17",4,"OBSERVATION",64
"2013-05-21",4,"PRESERVED_SPECIMEN",32
"2009-09-25",0,"HUMAN_OBSERVATION",18
"2013-09-10",5,"LIVING_SPECIMEN",12
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",6,"PRESERVED_SPECIMEN",9678
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",3
"2011-06-10",2,"UNKNOWN",960
"2011-02-21",5,"PRESERVED_SPECIMEN",506
"2012-07-13",6,"PRESERVED_SPECIMEN",1806
"2016-07-04",5,"UNKNOWN",25
