"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",631
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6942
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6766
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",176
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5693
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1750
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2415
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",602
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3063
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",212
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",908
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1075
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14133
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",268
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1992
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",284
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",26
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",734
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",315
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",323
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",341
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",74
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",330
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",844
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",27
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3488
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",195
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",735
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",619
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",34
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",37
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",307
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",30
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1091
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2430
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",449
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",11
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",158
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",602
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3007
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",212
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",929
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5199
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1075
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7413
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14539
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",631
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",189
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1422
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",565
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",875
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7028
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1743
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6510
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",173
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5708
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",314
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",272
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2316
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",284
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",26
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",249
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1992
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",734
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",315
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",290
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",88
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",342
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",74
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",972
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",36
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",329
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",712
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",27
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",3349
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",195
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",610
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",30
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2379
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",37
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",449
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",203
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",4
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1091
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",144
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18094
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1527
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2602
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",212
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",600
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",944
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5199
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1275
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8001
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",746
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",189
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",733
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",173
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5879
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6235
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1672
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2502
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5819
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",602
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1023
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",273
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1992
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",284
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",26
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",734
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",314
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
