"snapshot","year","speciesCount"
"2023-04-01",1944,2
"2023-04-01",1955,19
"2023-04-01",1960,3
"2023-04-01",1962,10
"2023-04-01",1966,358
"2023-04-01",1968,4
"2023-04-01",1969,24
"2023-04-01",1970,180
"2023-04-01",1971,48
"2023-04-01",1972,166
"2023-04-01",1973,351
"2023-04-01",1974,249
"2023-04-01",1975,118
"2023-04-01",1976,51
"2023-04-01",1977,15
"2023-04-01",1978,47
"2023-04-01",1979,24
"2023-04-01",1980,39
"2023-04-01",1981,70
"2023-04-01",1982,78
"2023-04-01",1983,6
"2023-04-01",1984,56
"2023-04-01",1985,29
"2023-04-01",1986,54
"2023-04-01",1987,50
"2023-04-01",1988,101
"2023-04-01",1989,195
"2023-04-01",1990,161
"2023-04-01",1991,463
"2023-04-01",1992,440
"2023-04-01",1993,415
"2023-04-01",1994,583
"2023-04-01",1995,543
"2023-04-01",1996,409
"2023-04-01",1997,519
"2023-04-01",1998,476
"2023-04-01",1999,66
"2023-04-01",2000,183
"2023-04-01",2001,51
"2023-04-01",2002,376
"2023-04-01",2003,135
"2023-04-01",2004,131
"2023-04-01",2005,179
"2023-04-01",2006,129
"2023-04-01",2007,73
"2023-04-01",2008,152
"2023-04-01",2009,95
"2023-04-01",2010,80
"2023-04-01",2011,122
"2023-04-01",2012,289
"2023-04-01",2013,155
"2023-04-01",2014,96
"2023-04-01",2015,116
"2023-04-01",2016,118
"2023-04-01",2017,106
"2023-04-01",2018,102
"2023-04-01",2019,111
"2023-04-01",2020,86
"2023-04-01",2021,69
"2023-07-01",1925,1
"2023-07-01",1926,1
"2023-07-01",1927,2
"2023-07-01",1930,1
"2023-07-01",1931,3
"2023-07-01",1936,6
"2023-07-01",1937,2
"2023-07-01",1938,6
"2023-07-01",1939,4
"2023-07-01",1940,4
"2023-07-01",1943,1
"2023-07-01",1944,3
"2023-07-01",1945,1
"2023-07-01",1947,2
"2023-07-01",1948,1
"2023-07-01",1949,3
"2023-07-01",1950,3
"2023-07-01",1951,1
"2023-07-01",1952,2
"2023-07-01",1953,4
"2023-07-01",1954,2
"2023-07-01",1955,21
"2023-07-01",1956,2
"2023-07-01",1957,5
"2023-07-01",1958,1
"2023-07-01",1959,3
"2023-07-01",1960,7
"2023-07-01",1961,2
"2023-07-01",1962,16
"2023-07-01",1963,8
"2023-07-01",1964,8
"2023-07-01",1965,6
"2023-07-01",1966,363
"2023-07-01",1967,7
"2023-07-01",1968,9
"2023-07-01",1969,31
"2023-07-01",1970,180
"2023-07-01",1971,49
"2023-07-01",1972,166
"2023-07-01",1973,353
"2023-07-01",1974,330
"2023-07-01",1975,119
"2023-07-01",1976,54
"2023-07-01",1977,16
"2023-07-01",1978,47
"2023-07-01",1979,26
"2023-07-01",1980,40
"2023-07-01",1981,70
"2023-07-01",1982,79
"2023-07-01",1983,8
"2023-07-01",1984,60
"2023-07-01",1985,34
"2023-07-01",1986,54
"2023-07-01",1987,53
"2023-07-01",1988,103
"2023-07-01",1989,196
"2023-07-01",1990,161
"2023-07-01",1991,463
"2023-07-01",1992,441
"2023-07-01",1993,420
"2023-07-01",1994,585
"2023-07-01",1995,544
"2023-07-01",1996,411
"2023-07-01",1997,519
"2023-07-01",1998,476
"2023-07-01",1999,67
"2023-07-01",2000,183
"2023-07-01",2001,51
"2023-07-01",2002,378
"2023-07-01",2003,140
"2023-07-01",2004,135
"2023-07-01",2005,179
"2023-07-01",2006,131
"2023-07-01",2007,121
"2023-07-01",2008,186
"2023-07-01",2009,96
"2023-07-01",2010,84
"2023-07-01",2011,137
"2023-07-01",2012,291
"2023-07-01",2013,156
"2023-07-01",2014,96
"2023-07-01",2015,122
"2023-07-01",2016,128
"2023-07-01",2017,192
"2023-07-01",2018,113
"2023-07-01",2019,112
"2023-07-01",2020,93
"2023-07-01",2021,71
"2023-07-01",2022,2
"2023-10-01",1910,1
"2023-10-01",1920,1
"2023-10-01",1923,1
"2023-10-01",1924,2
"2023-10-01",1925,2
"2023-10-01",1926,5
"2023-10-01",1927,5
"2023-10-01",1929,1
"2023-10-01",1930,4
"2023-10-01",1931,13
"2023-10-01",1932,1
"2023-10-01",1933,1
"2023-10-01",1934,6
"2023-10-01",1935,5
"2023-10-01",1936,29
"2023-10-01",1937,30
"2023-10-01",1938,53
"2023-10-01",1939,119
"2023-10-01",1940,62
"2023-10-01",1941,2
"2023-10-01",1942,16
"2023-10-01",1943,3
"2023-10-01",1944,10
"2023-10-01",1945,32
"2023-10-01",1946,3
"2023-10-01",1947,14
"2023-10-01",1948,7
"2023-10-01",1949,36
"2023-10-01",1950,16
"2023-10-01",1951,30
"2023-10-01",1952,37
"2023-10-01",1953,34
"2023-10-01",1954,116
"2023-10-01",1955,101
"2023-10-01",1956,58
"2023-10-01",1957,47
"2023-10-01",1958,33
"2023-10-01",1959,25
"2023-10-01",1960,18
"2023-10-01",1961,10
"2023-10-01",1962,42
"2023-10-01",1963,24
"2023-10-01",1964,19
"2023-10-01",1965,22
"2023-10-01",1966,385
"2023-10-01",1967,23
"2023-10-01",1968,39
"2023-10-01",1969,118
"2023-10-01",1970,226
"2023-10-01",1971,66
"2023-10-01",1972,183
"2023-10-01",1973,357
"2023-10-01",1974,336
"2023-10-01",1975,122
"2023-10-01",1976,58
"2023-10-01",1977,22
"2023-10-01",1978,50
"2023-10-01",1979,44
"2023-10-01",1980,52
"2023-10-01",1981,76
"2023-10-01",1982,99
"2023-10-01",1983,49
"2023-10-01",1984,87
"2023-10-01",1985,45
"2023-10-01",1986,66
"2023-10-01",1987,66
"2023-10-01",1988,106
"2023-10-01",1989,199
"2023-10-01",1990,169
"2023-10-01",1991,472
"2023-10-01",1992,453
"2023-10-01",1993,423
"2023-10-01",1994,596
"2023-10-01",1995,575
"2023-10-01",1996,435
"2023-10-01",1997,520
"2023-10-01",1998,478
"2023-10-01",1999,67
"2023-10-01",2000,183
"2023-10-01",2001,51
"2023-10-01",2002,381
"2023-10-01",2003,140
"2023-10-01",2004,135
"2023-10-01",2005,179
"2023-10-01",2006,133
"2023-10-01",2007,125
"2023-10-01",2008,187
"2023-10-01",2009,97
"2023-10-01",2010,84
"2023-10-01",2011,141
"2023-10-01",2012,291
"2023-10-01",2013,159
"2023-10-01",2014,97
"2023-10-01",2015,122
"2023-10-01",2016,129
"2023-10-01",2017,192
"2023-10-01",2018,113
"2023-10-01",2019,113
"2023-10-01",2020,93
"2023-10-01",2021,67
"2023-10-01",2022,98
