"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2017-07-24",0,"MACHINE_OBSERVATION",17
"2016-07-04",1,"HUMAN_OBSERVATION",1292
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",8
"2018-07-11",3,"UNKNOWN",36
"2012-10-31",0,"UNKNOWN",58
"2010-07-26",5,"LIVING_SPECIMEN",8
"2018-04-09",1,"FOSSIL_SPECIMEN",179
"2010-07-26",5,"OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",188
"2008-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",3978
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",8
"2018-09-28",6,"LIVING_SPECIMEN",4139
"2019-04-06",6,"HUMAN_OBSERVATION",31131
"2018-09-28",6,"OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",14632
"2013-09-10",5,"UNKNOWN",9
"2009-12-16",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",31
"2012-03-26",1,"PRESERVED_SPECIMEN",4170
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",68
"2012-12-11",5,"PRESERVED_SPECIMEN",62
"2008-06-27",1,"PRESERVED_SPECIMEN",2492
"2009-09-25",5,"UNKNOWN",10
"2007-12-19",5,"UNKNOWN",9
"2017-07-24",1,"MACHINE_OBSERVATION",19426
"2019-04-06",3,"LIVING_SPECIMEN",19
"2013-05-21",5,"UNKNOWN",9
"2015-01-19",6,"UNKNOWN",6281
"2012-10-31",1,"UNKNOWN",411
"2017-04-12",4,"PRESERVED_SPECIMEN",31
"2017-10-12",1,"FOSSIL_SPECIMEN",64
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",188
"2016-10-07",5,"OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",31
"2016-12-27",6,"UNKNOWN",16365
"2015-07-03",5,"LIVING_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",6075
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",6369
"2009-09-25",5,"OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2019-01-01",5,"OBSERVATION",5
"2015-10-01",6,"PRESERVED_SPECIMEN",13548
"2012-12-11",6,"PRESERVED_SPECIMEN",10093
"2009-09-25",6,"UNKNOWN",7227
"2010-11-17",0,"UNKNOWN",58
"2007-12-19",6,"UNKNOWN",6080
"2012-07-13",0,"UNKNOWN",58
"2012-10-31",1,"OBSERVATION",7
"2010-04-01",5,"LIVING_SPECIMEN",8
"2013-05-21",6,"UNKNOWN",6075
"2014-03-28",1,"HUMAN_OBSERVATION",220
"2018-07-11",5,"UNKNOWN",5
"2017-04-12",5,"PRESERVED_SPECIMEN",64
"2008-04-01",5,"LIVING_SPECIMEN",8
"2008-04-01",5,"OBSERVATION",5
"2009-04-06",4,"PRESERVED_SPECIMEN",31
"2016-10-07",6,"LIVING_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",61
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",15
"2013-09-10",0,"PRESERVED_SPECIMEN",64
"2017-12-22",6,"LIVING_SPECIMEN",4139
"2017-07-24",4,"PRESERVED_SPECIMEN",31
"2017-12-22",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",8
"2013-12-20",6,"PRESERVED_SPECIMEN",10127
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",7
"2013-07-09",5,"LIVING_SPECIMEN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",53
"2016-01-04",1,"MATERIAL_SAMPLE",90
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",720
"2012-07-13",1,"UNKNOWN",430
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"OBSERVATION",5
"2018-07-11",6,"UNKNOWN",16365
"2012-10-31",3,"UNKNOWN",36
"2019-07-01",1,"HUMAN_OBSERVATION",7964
"2015-07-03",1,"HUMAN_OBSERVATION",421
"2017-04-12",6,"PRESERVED_SPECIMEN",9291
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2009-04-06",5,"PRESERVED_SPECIMEN",61
"2015-01-19",0,"MACHINE_OBSERVATION",17
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2008-12-17",6,"PRESERVED_SPECIMEN",7403
"2010-07-26",0,"UNKNOWN",58
"2012-10-31",6,"HUMAN_OBSERVATION",52
"2013-09-10",1,"PRESERVED_SPECIMEN",4743
"2017-07-24",5,"PRESERVED_SPECIMEN",69
"2010-04-01",1,"HUMAN_OBSERVATION",188
"2012-07-13",1,"OBSERVATION",7
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2016-12-27",0,"MACHINE_OBSERVATION",17
"2013-07-09",6,"LIVING_SPECIMEN",11
"2016-01-04",1,"FOSSIL_SPECIMEN",59
"2018-09-28",1,"UNKNOWN",563
"2011-06-10",3,"LIVING_SPECIMEN",2
"2013-09-10",0,"MACHINE_OBSERVATION",17
"2008-06-27",4,"PRESERVED_SPECIMEN",31
"2019-04-06",6,"LIVING_SPECIMEN",4139
"2019-04-06",6,"OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",447
"2014-09-08",5,"OBSERVATION",5
"2008-10-10",1,"PRESERVED_SPECIMEN",2560
"2009-04-06",6,"PRESERVED_SPECIMEN",7435
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-04-09",6,"HUMAN_OBSERVATION",6370
"2009-12-16",1,"HUMAN_OBSERVATION",188
"2013-02-20",6,"HUMAN_OBSERVATION",52
"2011-02-21",5,"PRESERVED_SPECIMEN",61
"2010-07-26",1,"UNKNOWN",497
"2011-09-05",5,"LIVING_SPECIMEN",8
"2013-07-09",1,"HUMAN_OBSERVATION",194
"2017-07-24",6,"PRESERVED_SPECIMEN",11094
"2016-10-07",0,"UNKNOWN",53
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",60
"2010-11-17",3,"UNKNOWN",36
"2012-07-13",3,"UNKNOWN",36
"2017-12-22",0,"UNKNOWN",53
"2016-04-05",1,"PRESERVED_SPECIMEN",6811
"2019-01-01",0,"MATERIAL_SAMPLE",19
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",12397
"2019-01-01",0,"UNKNOWN",53
"2012-10-31",5,"UNKNOWN",10
"2014-09-08",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",52
"2018-04-09",0,"PRESERVED_SPECIMEN",112
"2018-07-11",0,"MACHINE_OBSERVATION",17
"2010-04-01",0,"UNKNOWN",58
"2011-02-21",6,"PRESERVED_SPECIMEN",9745
"2016-07-04",3,"LIVING_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2019-07-01",0,"LIVING_SPECIMEN",7
"2008-04-01",0,"UNKNOWN",47
"2016-10-07",1,"UNKNOWN",423
"2012-03-26",6,"PRESERVED_SPECIMEN",9903
"2018-09-28",3,"UNKNOWN",36
"2011-06-10",5,"LIVING_SPECIMEN",8
"2017-04-12",1,"HUMAN_OBSERVATION",2684
"2008-06-27",6,"PRESERVED_SPECIMEN",7359
"2012-10-31",5,"OBSERVATION",5
"2017-12-22",1,"UNKNOWN",564
"2019-01-01",0,"FOSSIL_SPECIMEN",26
"2019-01-01",1,"MATERIAL_SAMPLE",59
"2009-12-16",0,"UNKNOWN",58
"2015-01-19",1,"FOSSIL_SPECIMEN",58
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2019-01-01",1,"UNKNOWN",555
"2012-10-31",6,"UNKNOWN",6089
"2011-09-05",1,"HUMAN_OBSERVATION",188
"2013-07-09",0,"UNKNOWN",53
"2019-04-06",0,"UNKNOWN",53
"2018-04-09",1,"PRESERVED_SPECIMEN",7456
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",19426
"2010-04-01",1,"UNKNOWN",763
"2009-06-17",5,"OBSERVATION",5
"2016-12-27",1,"FOSSIL_SPECIMEN",64
"2017-10-12",0,"PRESERVED_SPECIMEN",108
"2010-07-26",3,"UNKNOWN",32
"2013-09-10",4,"PRESERVED_SPECIMEN",31
"2016-10-07",1,"FOSSIL_SPECIMEN",61
"2018-04-09",0,"MACHINE_OBSERVATION",17
"2008-04-01",1,"UNKNOWN",646
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",5
"2009-09-25",1,"FOSSIL_SPECIMEN",19
"2011-06-10",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",12
"2010-11-17",5,"UNKNOWN",11
"2012-07-13",5,"UNKNOWN",10
"2019-01-01",1,"FOSSIL_SPECIMEN",180
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",750
"2013-05-21",1,"FOSSIL_SPECIMEN",60
"2018-07-11",0,"FOSSIL_SPECIMEN",26
"2014-03-28",6,"HUMAN_OBSERVATION",5911
"2013-07-09",1,"UNKNOWN",372
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",555
"2008-10-10",4,"PRESERVED_SPECIMEN",31
"2014-09-08",0,"UNKNOWN",283
"2016-07-04",5,"LIVING_SPECIMEN",8
"2017-10-12",1,"PRESERVED_SPECIMEN",7451
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",188
"2013-09-10",5,"PRESERVED_SPECIMEN",62
"2018-04-09",1,"MACHINE_OBSERVATION",19426
"2016-10-07",3,"UNKNOWN",36
"2012-07-13",5,"OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",15
"2011-09-05",0,"UNKNOWN",58
"2015-04-09",6,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",5
"2010-11-17",6,"UNKNOWN",6089
"2012-07-13",6,"UNKNOWN",6089
"2017-12-22",3,"UNKNOWN",36
"2013-07-09",1,"OBSERVATION",7
"2016-04-05",4,"PRESERVED_SPECIMEN",31
"2019-01-01",3,"MATERIAL_SAMPLE",17
"2018-07-11",1,"FOSSIL_SPECIMEN",180
"2019-01-01",3,"UNKNOWN",36
"2019-07-01",6,"HUMAN_OBSERVATION",31149
"2015-07-03",6,"HUMAN_OBSERVATION",6370
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",61
"2010-04-01",3,"UNKNOWN",36
"2012-03-26",1,"HUMAN_OBSERVATION",188
"2014-09-08",1,"UNKNOWN",430
"2016-07-04",6,"LIVING_SPECIMEN",15
"2010-07-26",5,"UNKNOWN",10
"2016-07-04",6,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",10127
"2019-07-01",3,"LIVING_SPECIMEN",19
"2008-04-01",3,"UNKNOWN",16
"2011-09-05",1,"UNKNOWN",670
"2012-01-18",5,"LIVING_SPECIMEN",8
"2018-09-28",6,"UNKNOWN",16365
"2012-01-18",5,"OBSERVATION",5
"2016-01-04",0,"PRESERVED_SPECIMEN",443
"2016-04-05",5,"PRESERVED_SPECIMEN",69
"2009-12-16",3,"UNKNOWN",36
"2013-07-09",3,"UNKNOWN",36
"2019-04-06",3,"UNKNOWN",36
"2014-09-08",1,"FOSSIL_SPECIMEN",60
"2018-04-09",4,"PRESERVED_SPECIMEN",32
"2008-10-10",6,"PRESERVED_SPECIMEN",7365
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",7227
"2014-03-28",5,"LIVING_SPECIMEN",8
"2013-07-09",6,"HUMAN_OBSERVATION",124
"2014-03-28",5,"OBSERVATION",5
"2016-10-07",5,"UNKNOWN",8
"2009-06-17",0,"UNKNOWN",58
"2012-01-18",6,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",6713
"2016-04-05",6,"PRESERVED_SPECIMEN",10881
"2015-04-09",0,"UNKNOWN",283
"2019-01-01",5,"UNKNOWN",5
"2013-02-20",0,"UNKNOWN",53
"2016-01-04",0,"MACHINE_OBSERVATION",17
"2018-04-09",5,"PRESERVED_SPECIMEN",70
"2010-04-01",5,"UNKNOWN",10
"2014-09-08",3,"UNKNOWN",37
"2017-10-12",4,"PRESERVED_SPECIMEN",31
"2014-03-28",6,"LIVING_SPECIMEN",11
"2014-03-28",6,"OBSERVATION",5
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"OBSERVATION",5
"2008-04-01",5,"UNKNOWN",9
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",16365
"2009-06-17",1,"UNKNOWN",493
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",53
"2011-09-05",3,"UNKNOWN",36
"2017-04-12",6,"HUMAN_OBSERVATION",6595
"2017-12-22",6,"UNKNOWN",18123
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2009-12-16",5,"UNKNOWN",10
"2012-10-31",1,"FOSSIL_SPECIMEN",60
"2015-04-09",1,"UNKNOWN",438
"2019-01-01",6,"UNKNOWN",16353
"2013-02-20",1,"UNKNOWN",391
"2018-09-28",0,"MACHINE_OBSERVATION",17
"2013-07-09",5,"UNKNOWN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",287
"2010-04-01",5,"OBSERVATION",5
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2019-04-06",5,"UNKNOWN",5
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",12786
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2010-04-01",6,"UNKNOWN",7227
"2017-10-12",5,"PRESERVED_SPECIMEN",64
"2008-12-17",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",108
"2019-07-01",6,"LIVING_SPECIMEN",4139
"2009-06-17",1,"FOSSIL_SPECIMEN",19
"2019-07-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",6093
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",482
"2016-07-04",1,"UNKNOWN",361
"2009-12-16",5,"OBSERVATION",5
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2015-10-01",5,"LIVING_SPECIMEN",8
"2012-12-11",5,"LIVING_SPECIMEN",8
"2008-10-10",1,"HUMAN_OBSERVATION",164
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",22
"2013-02-20",1,"FOSSIL_SPECIMEN",60
"2009-12-16",6,"UNKNOWN",7227
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",115
"2018-09-28",1,"MACHINE_OBSERVATION",19426
"2012-01-18",0,"UNKNOWN",58
"2013-05-21",0,"PRESERVED_SPECIMEN",65
"2013-07-09",6,"UNKNOWN",6075
"2015-01-19",1,"PRESERVED_SPECIMEN",7303
"2019-04-06",6,"UNKNOWN",16353
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",8
"2017-10-12",6,"PRESERVED_SPECIMEN",9324
"2016-12-27",1,"PRESERVED_SPECIMEN",7235
"2016-04-05",1,"HUMAN_OBSERVATION",1293
"2016-07-04",1,"FOSSIL_SPECIMEN",61
"2016-10-07",1,"PRESERVED_SPECIMEN",7086
"2009-06-17",3,"UNKNOWN",36
"2013-12-20",5,"LIVING_SPECIMEN",8
"2011-09-05",5,"UNKNOWN",11
"2014-03-28",0,"UNKNOWN",53
"2018-09-28",0,"FOSSIL_SPECIMEN",26
"2010-11-17",1,"FOSSIL_SPECIMEN",19
"2015-10-01",6,"LIVING_SPECIMEN",15
"2012-07-13",1,"FOSSIL_SPECIMEN",60
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",31
"2009-09-25",1,"PRESERVED_SPECIMEN",3251
"2016-10-07",0,"MACHINE_OBSERVATION",17
"2019-01-01",8,"MATERIAL_SAMPLE",13
"2007-12-19",1,"PRESERVED_SPECIMEN",2458
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",37
"2019-01-01",1,"PRESERVED_SPECIMEN",7800
"2013-02-20",3,"UNKNOWN",36
"2012-01-18",1,"UNKNOWN",445
"2013-05-21",1,"PRESERVED_SPECIMEN",4709
"2018-07-11",0,"PRESERVED_SPECIMEN",115
"2017-12-22",0,"MACHINE_OBSERVATION",17
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",5
"2019-01-01",0,"MACHINE_OBSERVATION",17
"2014-09-08",6,"UNKNOWN",6089
"2011-02-21",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",8
"2008-12-17",5,"OBSERVATION",5
"2015-10-01",1,"HUMAN_OBSERVATION",421
"2012-12-11",1,"HUMAN_OBSERVATION",191
"2011-09-05",5,"OBSERVATION",5
"2013-12-20",6,"LIVING_SPECIMEN",11
"2016-07-04",3,"UNKNOWN",36
"2011-09-05",6,"UNKNOWN",6089
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",354
"2018-09-28",1,"FOSSIL_SPECIMEN",180
