"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5407
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1029
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",171
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",188
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1453
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1161
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8855
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",195
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",569
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",94
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",240
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1305
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2227
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",393
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2353
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",468
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",37
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",906
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1800
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1549
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",739
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",805
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2280
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3643
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",3328
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1523
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1367
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",562
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",935
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2407
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",61
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1766
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",647
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3797
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",119
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",459
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1317
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",169
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1508
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",769
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5407
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",682
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",77
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",156
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1149
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",61
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",911
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",462
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",170
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",598
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1494
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",654
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1546
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2225
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",754
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1499
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3734
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",465
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1308
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",274
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",911
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",504
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",841
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",2395
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",61
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",473
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",565
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",3328
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4033
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1391
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",341
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1143
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",174
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1404
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1083
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",935
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2191
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",132
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",274
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5680
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1589
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",992
