"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",832
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",122
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2243
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",122
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",474
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",6
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",122
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",610
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",610
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
