"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",89
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",39
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",225
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",139
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3043
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",170
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",686
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",848
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39247
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",164
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15012
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2822
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1347
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",628
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",340
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",689
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4695
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5770
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3442
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",39
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",417
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",519
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",326
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",403
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",418
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",112
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2317
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8474
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",204
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",219
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1130
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",465
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",50
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",606
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",140
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",432
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",77
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41068
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",704
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3252
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1347
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",225
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1753
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",503
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1050
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5826
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1360
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4613
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1606
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",39
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9859
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",606
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8668
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",336
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",741
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",251
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1041
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2249
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39052
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",468
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",77
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",846
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3349
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18961
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",844
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",691
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",196
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",525
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",343
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",294
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3215
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",746
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2438
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",326
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",126
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1915
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",279
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",72
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1239
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",517
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
