"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"FOSSIL_SPECIMEN",1871
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2019-07-01",4,"FOSSIL_SPECIMEN",185
"2019-10-09",1,"UNKNOWN",3238
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2019-07-01",5,"MATERIAL_SAMPLE",29
"2015-07-03",7,"PRESERVED_SPECIMEN",415
"2017-07-24",0,"FOSSIL_SPECIMEN",123
"2009-09-25",5,"LIVING_SPECIMEN",23
"2017-12-22",7,"PRESERVED_SPECIMEN",321
"2007-12-19",5,"LIVING_SPECIMEN",22
"2017-07-24",1,"UNKNOWN",2787
"2009-12-16",6,"PRESERVED_SPECIMEN",8097
"2012-01-18",6,"FOSSIL_SPECIMEN",830
"2019-01-01",5,"LIVING_SPECIMEN",25
"2013-05-21",5,"LIVING_SPECIMEN",24
"2015-01-19",6,"LIVING_SPECIMEN",212
"2013-07-09",6,"PRESERVED_SPECIMEN",9202
"2016-01-04",0,"UNKNOWN",81
"2008-06-27",0,"UNKNOWN",43
"2016-04-05",5,"UNKNOWN",8
"2019-04-06",6,"PRESERVED_SPECIMEN",63899
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2014-09-08",3,"LIVING_SPECIMEN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",240
"2016-12-27",6,"LIVING_SPECIMEN",211
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",7295
"2009-04-06",1,"FOSSIL_SPECIMEN",1988
"2008-04-01",7,"PRESERVED_SPECIMEN",412
"2011-02-21",0,"FOSSIL_SPECIMEN",182
"2014-03-28",6,"FOSSIL_SPECIMEN",830
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",616
"2014-03-28",0,"PRESERVED_SPECIMEN",355
"2019-07-01",6,"MATERIAL_SAMPLE",20
"2017-07-24",1,"FOSSIL_SPECIMEN",2427
"2009-09-25",6,"LIVING_SPECIMEN",282
"2007-12-19",6,"LIVING_SPECIMEN",243
"2010-11-17",0,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",118
"2009-12-16",7,"PRESERVED_SPECIMEN",415
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",305
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",500
"2018-07-11",5,"LIVING_SPECIMEN",25
"2008-06-27",0,"FOSSIL_SPECIMEN",81
"2015-01-19",7,"OBSERVATION",1273
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",403
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",8
"2012-12-11",5,"UNKNOWN",5
"2016-01-04",1,"UNKNOWN",932
"2008-06-27",1,"UNKNOWN",1457
"2016-04-05",6,"UNKNOWN",5305
"2019-04-06",7,"PRESERVED_SPECIMEN",421
"2016-10-07",1,"HUMAN_OBSERVATION",17196
"2018-09-28",3,"HUMAN_OBSERVATION",8
"2010-11-17",4,"HUMAN_OBSERVATION",6
"2016-12-27",7,"OBSERVATION",1273
"2017-12-22",1,"HUMAN_OBSERVATION",38893
"2018-04-09",5,"UNKNOWN",8
"2011-02-21",1,"FOSSIL_SPECIMEN",2144
"2013-09-10",7,"OBSERVATION",1273
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"HUMAN_OBSERVATION",43022
"2019-07-01",6,"FOSSIL_SPECIMEN",1615
"2011-09-05",6,"PRESERVED_SPECIMEN",8680
"2014-03-28",1,"PRESERVED_SPECIMEN",49657
"2019-07-01",0,"PRESERVED_SPECIMEN",217
"2010-11-17",1,"OBSERVATION",13133
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"FOSSIL_SPECIMEN",1946
"2017-07-24",3,"UNKNOWN",2
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"LIVING_SPECIMEN",305
"2008-06-27",1,"FOSSIL_SPECIMEN",1524
"2013-05-21",7,"OBSERVATION",1273
"2012-10-31",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",617
"2015-10-01",6,"UNKNOWN",5305
"2012-12-11",6,"UNKNOWN",5254
"2014-09-08",5,"LIVING_SPECIMEN",24
"2015-01-19",0,"UNKNOWN",111
"2018-09-28",4,"HUMAN_OBSERVATION",279
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",2
"2018-04-09",6,"UNKNOWN",19510
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",10
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",403
"2019-07-01",8,"MATERIAL_SAMPLE",19
"2016-12-27",0,"UNKNOWN",81
"2019-04-06",1,"HUMAN_OBSERVATION",56316
"2018-09-28",1,"OBSERVATION",3
"2019-07-01",1,"PRESERVED_SPECIMEN",62089
"2013-09-10",0,"UNKNOWN",80
"2012-07-13",2,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",830
"2010-07-26",4,"HUMAN_OBSERVATION",6
"2012-12-11",6,"FOSSIL_SPECIMEN",830
"2013-12-20",6,"UNKNOWN",5232
"2015-04-09",5,"PRESERVED_SPECIMEN",666
"2018-07-11",7,"OBSERVATION",1273
"2011-06-10",6,"PRESERVED_SPECIMEN",8447
"2015-10-01",0,"PRESERVED_SPECIMEN",403
"2012-12-11",0,"PRESERVED_SPECIMEN",247
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",71
"2007-12-19",0,"UNKNOWN",140
"2014-09-08",6,"LIVING_SPECIMEN",231
"2013-05-21",0,"UNKNOWN",80
"2015-01-19",1,"UNKNOWN",1114
"2010-11-17",6,"HUMAN_OBSERVATION",37
"2010-07-26",1,"OBSERVATION",13189
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",19848
"2019-01-01",3,"HUMAN_OBSERVATION",8
"2019-10-09",5,"UNKNOWN",18
"2013-09-10",0,"FOSSIL_SPECIMEN",118
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",2493
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2018-09-28",2,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",196
"2012-07-13",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",830
"2017-07-24",5,"UNKNOWN",8
"2014-09-08",1,"HUMAN_OBSERVATION",10225
"2009-09-25",0,"OBSERVATION",2
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",246
"2015-04-09",6,"PRESERVED_SPECIMEN",9856
"2012-10-31",5,"LIVING_SPECIMEN",24
"2011-06-10",7,"PRESERVED_SPECIMEN",342
"2015-10-01",1,"PRESERVED_SPECIMEN",51716
"2012-12-11",1,"PRESERVED_SPECIMEN",46889
"2009-09-25",1,"UNKNOWN",840
"2007-12-19",1,"UNKNOWN",1301
"2016-10-07",4,"HUMAN_OBSERVATION",16
"2013-05-21",1,"UNKNOWN",405
"2018-07-11",0,"UNKNOWN",80
"2018-09-28",6,"HUMAN_OBSERVATION",109
"2017-04-12",6,"FOSSIL_SPECIMEN",830
"2008-10-10",0,"FOSSIL_SPECIMEN",81
"2017-12-22",4,"HUMAN_OBSERVATION",16
"2009-09-25",4,"HUMAN_OBSERVATION",3
"2017-04-12",0,"PRESERVED_SPECIMEN",176
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",827
"2009-06-17",5,"LIVING_SPECIMEN",23
"2008-04-01",0,"OBSERVATION",2
"2019-01-01",4,"HUMAN_OBSERVATION",273
"2016-10-07",1,"OBSERVATION",3
"2019-10-09",6,"UNKNOWN",19677
"2008-12-17",0,"PRESERVED_SPECIMEN",111
"2013-09-10",1,"FOSSIL_SPECIMEN",2028
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",11
"2019-04-06",3,"HUMAN_OBSERVATION",6
"2019-07-01",3,"PRESERVED_SPECIMEN",19
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",19510
"2017-12-22",1,"OBSERVATION",3
"2009-09-25",1,"OBSERVATION",6548
"2013-02-20",5,"LIVING_SPECIMEN",24
"2010-07-26",6,"HUMAN_OBSERVATION",46
"2013-12-20",1,"PRESERVED_SPECIMEN",47678
"2015-04-09",7,"PRESERVED_SPECIMEN",415
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"LIVING_SPECIMEN",482
"2019-01-01",1,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",8
"2016-04-05",0,"FOSSIL_SPECIMEN",123
"2008-06-27",5,"UNKNOWN",3
"2016-04-05",1,"MATERIAL_SAMPLE",51
"2015-01-19",3,"UNKNOWN",7
"2018-07-11",1,"UNKNOWN",2800
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",1682
"2009-04-06",6,"FOSSIL_SPECIMEN",827
"2017-04-12",1,"PRESERVED_SPECIMEN",53879
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",288
"2008-04-01",1,"OBSERVATION",7576
"2009-04-06",0,"PRESERVED_SPECIMEN",81
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1699
"2014-03-28",5,"PRESERVED_SPECIMEN",658
"2012-10-31",1,"HUMAN_OBSERVATION",12
"2016-12-27",3,"UNKNOWN",2
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",831
"2019-04-06",4,"HUMAN_OBSERVATION",90
"2019-07-01",4,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"LIVING_SPECIMEN",23
"2012-07-13",5,"LIVING_SPECIMEN",24
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",182
"2013-02-20",6,"LIVING_SPECIMEN",500
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",5305
"2016-04-05",1,"FOSSIL_SPECIMEN",2432
"2008-06-27",6,"UNKNOWN",7913
"2016-10-07",6,"HUMAN_OBSERVATION",64
"2019-04-06",1,"OBSERVATION",3
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2013-05-21",3,"UNKNOWN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",401
"2017-12-22",6,"HUMAN_OBSERVATION",112
"2018-04-09",1,"MATERIAL_SAMPLE",44
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",36
"2011-02-21",6,"FOSSIL_SPECIMEN",828
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",1779
"2015-04-09",1,"HUMAN_OBSERVATION",10224
"2019-01-01",6,"HUMAN_OBSERVATION",205
"2013-02-20",1,"HUMAN_OBSERVATION",16
"2016-10-07",3,"LIVING_SPECIMEN",9
"2011-02-21",0,"PRESERVED_SPECIMEN",242
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",9308
"2015-07-03",3,"LIVING_SPECIMEN",9
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",25
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2019-07-01",5,"PRESERVED_SPECIMEN",1122
"2010-11-17",6,"LIVING_SPECIMEN",374
"2012-07-13",6,"LIVING_SPECIMEN",482
"2017-12-22",3,"LIVING_SPECIMEN",9
"2012-03-26",6,"FOSSIL_SPECIMEN",830
"2017-07-24",1,"PRESERVED_SPECIMEN",54366
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",16
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2008-06-27",6,"FOSSIL_SPECIMEN",827
"2012-03-26",0,"PRESERVED_SPECIMEN",245
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",128
"2008-06-27",7,"UNKNOWN",2
"2019-04-06",2,"LIVING_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",17193
"2015-01-19",5,"UNKNOWN",19
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",80
"2014-09-08",1,"OBSERVATION",8
"2010-07-26",5,"LIVING_SPECIMEN",23
"2018-04-09",1,"FOSSIL_SPECIMEN",11005
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",11
"2017-10-12",0,"FOSSIL_SPECIMEN",123
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",51
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2011-02-21",1,"PRESERVED_SPECIMEN",24703
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",346
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",403
"2016-12-27",5,"UNKNOWN",8
"2018-09-28",6,"LIVING_SPECIMEN",305
"2019-04-06",6,"HUMAN_OBSERVATION",259
"2019-07-01",6,"PRESERVED_SPECIMEN",64245
"2013-09-10",5,"UNKNOWN",5
"2010-11-17",7,"OBSERVATION",1022
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",7
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",25668
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",436
"2012-12-11",5,"PRESERVED_SPECIMEN",744
"2008-06-27",1,"PRESERVED_SPECIMEN",1511
"2009-09-25",5,"UNKNOWN",4
"2007-12-19",5,"UNKNOWN",3
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",13
"2013-05-21",5,"UNKNOWN",5
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",5373
"2012-10-31",1,"UNKNOWN",505
"2010-07-26",6,"LIVING_SPECIMEN",372
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"FOSSIL_SPECIMEN",2427
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"LIVING_SPECIMEN",25
"2019-10-09",0,"FOSSIL_SPECIMEN",928
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2019-10-09",1,"MATERIAL_SAMPLE",302
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",2
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",12
"2016-12-27",6,"UNKNOWN",19768
"2015-07-03",5,"LIVING_SPECIMEN",24
"2018-09-28",7,"OBSERVATION",1273
"2019-07-01",7,"PRESERVED_SPECIMEN",421
"2013-09-10",6,"UNKNOWN",5232
"2017-12-22",5,"LIVING_SPECIMEN",25
"2017-07-24",1,"MATERIAL_SAMPLE",51
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"HUMAN_OBSERVATION",43
"2013-12-20",5,"PRESERVED_SPECIMEN",643
"2015-10-01",6,"PRESERVED_SPECIMEN",10542
"2012-12-11",6,"PRESERVED_SPECIMEN",9059
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",5375
"2010-11-17",0,"UNKNOWN",73
"2007-12-19",6,"UNKNOWN",13111
"2012-07-13",0,"UNKNOWN",70
"2012-10-31",1,"OBSERVATION",1234
"2009-06-17",4,"HUMAN_OBSERVATION",3
"2010-04-01",5,"LIVING_SPECIMEN",23
"2013-05-21",6,"UNKNOWN",5232
"2014-03-28",1,"HUMAN_OBSERVATION",6325
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",8
"2018-04-09",3,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"OBSERVATION",771
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",940
"2008-04-01",5,"LIVING_SPECIMEN",22
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",16
"2013-02-20",4,"HUMAN_OBSERVATION",12
"2016-10-07",6,"LIVING_SPECIMEN",211
"2019-10-09",1,"FOSSIL_SPECIMEN",9175
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2019-10-09",2,"MATERIAL_SAMPLE",10
"2008-12-17",5,"PRESERVED_SPECIMEN",66
"2009-06-17",1,"OBSERVATION",6545
"2013-09-10",6,"FOSSIL_SPECIMEN",830
"2011-09-05",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",211
"2013-09-10",0,"PRESERVED_SPECIMEN",247
"2017-12-22",6,"LIVING_SPECIMEN",316
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"LIVING_SPECIMEN",23
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",9111
"2015-04-09",1,"OBSERVATION",8
"2013-02-20",1,"OBSERVATION",1233
"2013-07-09",5,"LIVING_SPECIMEN",24
"2015-10-01",7,"PRESERVED_SPECIMEN",370
"2016-01-04",0,"FOSSIL_SPECIMEN",121
"2018-09-28",0,"UNKNOWN",80
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",403
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",591
"2012-07-13",1,"UNKNOWN",505
"2019-04-06",5,"LIVING_SPECIMEN",25
"2016-07-04",4,"HUMAN_OBSERVATION",16
"2010-04-01",6,"LIVING_SPECIMEN",379
"2018-07-11",6,"UNKNOWN",19510
"2012-10-31",3,"UNKNOWN",5
"2018-04-09",4,"FOSSIL_SPECIMEN",35
"2019-07-01",1,"HUMAN_OBSERVATION",57167
"2008-10-10",6,"FOSSIL_SPECIMEN",827
"2015-07-03",1,"HUMAN_OBSERVATION",10225
"2017-04-12",6,"PRESERVED_SPECIMEN",10978
"2012-07-13",4,"HUMAN_OBSERVATION",12
"2008-04-01",6,"LIVING_SPECIMEN",246
"2008-10-10",0,"PRESERVED_SPECIMEN",129
"2009-04-06",5,"PRESERVED_SPECIMEN",67
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2016-10-07",7,"OBSERVATION",1273
"2019-10-09",3,"MATERIAL_SAMPLE",57
"2008-12-17",6,"PRESERVED_SPECIMEN",7611
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",71
"2012-10-31",6,"HUMAN_OBSERVATION",40
"2016-07-04",1,"OBSERVATION",3
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",47496
"2017-07-24",5,"PRESERVED_SPECIMEN",945
"2017-12-22",7,"OBSERVATION",1273
"2009-09-25",7,"OBSERVATION",771
"2009-12-16",6,"LIVING_SPECIMEN",379
"2012-07-13",1,"OBSERVATION",14334
"2013-12-20",7,"PRESERVED_SPECIMEN",403
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2015-04-09",2,"LIVING_SPECIMEN",1
"2019-01-01",7,"OBSERVATION",1273
"2013-07-09",6,"LIVING_SPECIMEN",500
"2016-01-04",1,"FOSSIL_SPECIMEN",2265
"2018-09-28",1,"UNKNOWN",2836
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",830
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2019-04-06",6,"LIVING_SPECIMEN",305
"2009-06-17",6,"HUMAN_OBSERVATION",36
"2016-04-05",0,"PRESERVED_SPECIMEN",205
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",416
"2008-10-10",1,"PRESERVED_SPECIMEN",1600
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",7955
"2015-04-09",6,"HUMAN_OBSERVATION",43
"2013-02-20",6,"HUMAN_OBSERVATION",40
"2019-10-09",3,"FOSSIL_SPECIMEN",11
"2011-02-21",5,"PRESERVED_SPECIMEN",480
"2012-01-18",4,"HUMAN_OBSERVATION",12
"2008-12-17",7,"PRESERVED_SPECIMEN",414
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",829
"2011-09-05",5,"LIVING_SPECIMEN",23
"2013-07-09",1,"HUMAN_OBSERVATION",17
"2017-07-24",6,"PRESERVED_SPECIMEN",11543
"2016-10-07",0,"UNKNOWN",81
"2012-03-26",5,"PRESERVED_SPECIMEN",637
"2015-04-09",3,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",13133
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",64
"2012-07-13",3,"UNKNOWN",5
"2017-12-22",0,"UNKNOWN",80
"2019-04-06",7,"OBSERVATION",1273
"2016-04-05",1,"PRESERVED_SPECIMEN",53855
"2019-01-01",0,"MATERIAL_SAMPLE",342
"2015-01-19",0,"FOSSIL_SPECIMEN",127
"2016-07-04",6,"HUMAN_OBSERVATION",64
"2014-03-28",4,"HUMAN_OBSERVATION",16
"2019-01-01",0,"UNKNOWN",80
"2012-10-31",5,"UNKNOWN",5
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",1609
"2019-07-01",3,"HUMAN_OBSERVATION",6
"2012-07-13",6,"HUMAN_OBSERVATION",40
"2018-04-09",0,"PRESERVED_SPECIMEN",172
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",414
"2010-04-01",0,"UNKNOWN",71
"2019-10-09",4,"FOSSIL_SPECIMEN",180
"2011-02-21",6,"PRESERVED_SPECIMEN",8376
"2019-10-09",5,"MATERIAL_SAMPLE",29
"2016-07-04",3,"LIVING_SPECIMEN",9
"2016-12-27",0,"FOSSIL_SPECIMEN",123
"2011-09-05",6,"LIVING_SPECIMEN",434
"2016-12-27",1,"MATERIAL_SAMPLE",51
"2014-03-28",1,"OBSERVATION",6
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",123
"2008-04-01",0,"UNKNOWN",96
"2017-07-24",7,"PRESERVED_SPECIMEN",416
"2016-10-07",1,"UNKNOWN",942
"2012-03-26",6,"PRESERVED_SPECIMEN",8748
"2012-01-18",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",145
"2011-06-10",5,"LIVING_SPECIMEN",23
"2017-04-12",1,"HUMAN_OBSERVATION",20002
"2007-12-19",0,"FOSSIL_SPECIMEN",81
"2008-06-27",6,"PRESERVED_SPECIMEN",4644
"2017-12-22",1,"UNKNOWN",2819
"2019-01-01",0,"FOSSIL_SPECIMEN",1013
"2019-01-01",1,"MATERIAL_SAMPLE",298
"2009-12-16",0,"UNKNOWN",71
"2013-05-21",0,"FOSSIL_SPECIMEN",118
"2015-01-19",1,"FOSSIL_SPECIMEN",2156
"2019-01-01",1,"UNKNOWN",2096
"2012-10-31",6,"UNKNOWN",5333
"2014-09-08",7,"OBSERVATION",1273
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",0,"UNKNOWN",80
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",50
"2010-04-01",0,"OBSERVATION",2
"2015-07-03",4,"HUMAN_OBSERVATION",16
"2019-04-06",0,"UNKNOWN",80
"2018-04-09",1,"PRESERVED_SPECIMEN",54789
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"FOSSIL_SPECIMEN",831
"2018-07-11",1,"MACHINE_OBSERVATION",7
"2010-04-01",1,"UNKNOWN",839
"2011-02-21",7,"PRESERVED_SPECIMEN",338
"2012-01-18",6,"HUMAN_OBSERVATION",40
"2019-10-09",6,"MATERIAL_SAMPLE",20
"2016-12-27",1,"FOSSIL_SPECIMEN",2427
"2017-10-12",0,"PRESERVED_SPECIMEN",181
"2014-03-28",2,"LIVING_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",2427
"2019-07-01",1,"OBSERVATION",3
"2008-04-01",1,"UNKNOWN",1309
"2015-07-03",1,"OBSERVATION",8
"2010-04-01",4,"HUMAN_OBSERVATION",6
"2012-03-26",7,"PRESERVED_SPECIMEN",403
"2015-04-09",5,"LIVING_SPECIMEN",24
"2009-12-16",0,"OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",1989
"2011-06-10",6,"LIVING_SPECIMEN",433
"2007-12-19",1,"FOSSIL_SPECIMEN",1491
"2008-06-27",7,"PRESERVED_SPECIMEN",412
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",3
"2019-01-01",1,"FOSSIL_SPECIMEN",11046
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2019-01-01",2,"MATERIAL_SAMPLE",12
"2009-12-16",1,"UNKNOWN",840
"2013-05-21",1,"FOSSIL_SPECIMEN",2028
"2018-07-11",0,"FOSSIL_SPECIMEN",1013
"2014-03-28",6,"HUMAN_OBSERVATION",40
"2018-07-11",1,"MATERIAL_SAMPLE",44
"2013-07-09",1,"UNKNOWN",264
"2019-07-01",5,"HUMAN_OBSERVATION",44
"2010-04-01",1,"OBSERVATION",13189
"2019-04-06",1,"UNKNOWN",2096
"2008-10-10",4,"PRESERVED_SPECIMEN",5
