"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1766
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6136
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",213819
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",677
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",58
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1665
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3482
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",84023
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2429
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",522274
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",411
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",50
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56607
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2096003
"2009-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",532
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",486
"2011-09-05","UNKNOWN","Family","Unknown","YearMonth",27
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",10
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",217069
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3962
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",614
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",700
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2176
"2017-07-24","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",18
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2542
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40865
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",42408
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",532
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1210221
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17957
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28080
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",7
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1529
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21380
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",403
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",901
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3608
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3330
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",907
"2015-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",24
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",240
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3395841
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",66
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70425
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4273261
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",69
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",22
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonth",55
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37113
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1915
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",96
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",987993
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",776635
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",695
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1377
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",390
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5922
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1670
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7402
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6017
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2771
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6770
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",171009
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",25221
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",130244
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",2839
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",431
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46290
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",167
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",147320
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1895
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",61
"2014-03-28","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",459865
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",512
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",248082
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",287
"2008-04-01","LITERATURE","Genus","CountryOnly","YearOnly",1286
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70369
"2010-11-17","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",13
"2011-06-10","UNKNOWN","Phylum","Unknown","YearMonthDay",45
"2011-09-05","OBSERVATION","Class","Unknown","YearMonthDay",27
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",389
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20215
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3903
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3643
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2427
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329309
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",554
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",195
"2015-10-01","LITERATURE","Genus","CountryOnly","YearMonth",29
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",175755
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3363495
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",49526
"2017-10-12","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",275
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4850
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",499129
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",358205
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91992
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3149
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",278
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",204
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14577
"2016-10-07","LITERATURE","Species","CountryOnly","YearOnly",40168
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22639
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",91
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1728
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74704
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2550773
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2011-06-10","OBSERVATION","Species","Unknown","YearMonth",17
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",14
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",416705
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",45
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1353
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",91
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",178
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143752
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",670
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35502
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Phylum","Unknown","YearMonthDay",45
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",165
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9382
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11845
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",12889
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",22
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",532
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",70800
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",348
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3628
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",922
"2016-07-04","LITERATURE","Family","CountryOnly","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",650
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1260
"2009-09-25","LITERATURE","Genus","Unknown","Unknown",35
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153426
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",216
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",463
"2013-07-09","UNKNOWN","Species","Unknown","YearMonth",447
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9260
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",46
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18857
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",482008
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonth",9
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",3108
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",93816
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7869
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",3816
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",234
"2009-12-16","OBSERVATION","Class","Unknown","YearMonthDay",27
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",394
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",635
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",390739
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605462
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2751
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39299
"2013-07-09","LITERATURE","Species","Unknown","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Order","Unknown","YearOnly",18
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",384
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4102
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonth",35
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",246
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",456
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","YearMonth",12
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",183
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",260
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","Unknown",6329
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2010-11-17","UNKNOWN","Order","Unknown","YearMonth",10
"2011-06-10","UNKNOWN","Family","Unknown","YearOnly",10
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9012
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11845
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",13989
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7612
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",217175
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7448
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",311
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1839
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3232133
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",435
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",8081
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",789
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",482
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",20286
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2082
"2013-05-21","LITERATURE","Genus","Unknown","Unknown",31
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",304
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",634
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",680
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1263
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4898
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",754
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",23651
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1987
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51569
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3565
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",422
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",63546
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",86
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",392573
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2290
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",1020
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",541236
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",561893
"2015-01-19","MACHINE_OBSERVATION","Genus","Unknown","Unknown",2085
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2015-10-01","LITERATURE","Genus","Unknown","YearMonthDay",30
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",990
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",509
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1080
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1183
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10062
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78750
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28572
"2011-02-21","UNKNOWN","Family","Unknown","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",337
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4283
"2016-07-04","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",23
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",104
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",996
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",442
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3959
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",57895
"2013-09-10","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",110
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6049
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",76
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",19592
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7672
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",382
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41939
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1560
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18513
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3689
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",872676
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1740
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",245263
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",3956
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",57869
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11257
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",721
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1952
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",448
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",216
"2009-09-25","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",415
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",6311
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",248
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84550
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8355
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonth",17
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",50
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",547
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",433
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51970
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",56868
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",37
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",54656
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",20
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",95834
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3403
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165547
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91621
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Kingdom","Unknown","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",218
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5725
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5872744
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",902
"2015-07-03","UNKNOWN","Class","Unknown","YearOnly",106
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3739
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",487404
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",69
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2132
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",54746
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2503
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",9172
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",36
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2017-12-22","MACHINE_OBSERVATION","Kingdom","Unknown","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2012-10-31","OBSERVATION","Species","Unknown","YearMonth",17
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27515
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",546691
"2013-12-20","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",630
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3524
"2016-07-04","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",125
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",646
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",994
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1162
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2138
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",365
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",146012
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23356
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6790
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",41573
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",50
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",242
