"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"HUMAN_OBSERVATION",1309
"2015-10-01",0,"UNKNOWN",3641
"2015-10-01",5,"LITERATURE",952
"2012-12-11",0,"UNKNOWN",5712
"2016-01-04",1,"LITERATURE",155618
"2016-04-05",1,"UNKNOWN",547850
"2016-04-05",6,"LITERATURE",67061
"2015-04-09",6,"MACHINE_OBSERVATION",34059
"2010-04-01",3,"PRESERVED_SPECIMEN",52665
"2017-10-12",7,"LIVING_SPECIMEN",2280
"2009-04-06",6,"OBSERVATION",30382
"2017-10-12",7,"OBSERVATION",114640
"2010-07-26",5,"PRESERVED_SPECIMEN",335997
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2009-04-06",7,"UNKNOWN",6870
"2008-04-01",3,"PRESERVED_SPECIMEN",3405
"2011-02-21",6,"UNKNOWN",3699970
"2011-09-05",7,"FOSSIL_SPECIMEN",1150
"2013-05-21",5,"HUMAN_OBSERVATION",1309
"2015-01-19",6,"HUMAN_OBSERVATION",165430
"2016-07-04",7,"PRESERVED_SPECIMEN",114871
"2017-07-24",6,"LIVING_SPECIMEN",1912
"2017-07-24",6,"OBSERVATION",47564
"2011-09-05",1,"PRESERVED_SPECIMEN",19662285
"2017-04-12",0,"MACHINE_OBSERVATION",6750
"2015-07-03",4,"PRESERVED_SPECIMEN",21392
"2010-11-17",7,"PRESERVED_SPECIMEN",108162
"2016-01-04",5,"LIVING_SPECIMEN",5846
"2012-07-13",7,"PRESERVED_SPECIMEN",108492
"2016-01-04",5,"OBSERVATION",239
"2017-12-22",4,"PRESERVED_SPECIMEN",124492
"2008-06-27",5,"OBSERVATION",61
"2015-04-09",5,"FOSSIL_SPECIMEN",377
"2016-07-04",6,"MACHINE_OBSERVATION",37009
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2009-12-16",3,"PRESERVED_SPECIMEN",52658
"2012-01-18",3,"FOSSIL_SPECIMEN",722
"2012-03-26",6,"UNKNOWN",3671646
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2011-06-10",6,"FOSSIL_SPECIMEN",456689
"2012-01-18",6,"PRESERVED_SPECIMEN",9207134
"2015-10-01",0,"FOSSIL_SPECIMEN",290399
"2012-12-11",0,"FOSSIL_SPECIMEN",25280
"2013-12-20",0,"UNKNOWN",4100
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-10-01",1,"MATERIAL_SAMPLE",24969
"2016-12-27",6,"HUMAN_OBSERVATION",580506
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2013-07-09",3,"PRESERVED_SPECIMEN",51450
"2011-06-10",0,"PRESERVED_SPECIMEN",254874
"2011-06-10",7,"UNKNOWN",7406
"2013-09-10",6,"HUMAN_OBSERVATION",38968
"2015-10-01",1,"UNKNOWN",617804
"2015-10-01",6,"LITERATURE",67061
"2012-12-11",1,"UNKNOWN",1723101
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2014-09-08",0,"LIVING_SPECIMEN",69
"2010-04-01",4,"PRESERVED_SPECIMEN",50485
"2009-04-06",7,"OBSERVATION",80861
"2010-07-26",6,"PRESERVED_SPECIMEN",7941570
"2010-11-17",0,"HUMAN_OBSERVATION",42
"2016-12-27",3,"LIVING_SPECIMEN",286
"2008-10-10",3,"UNKNOWN",47
"2008-04-01",4,"PRESERVED_SPECIMEN",12451
"2011-02-21",7,"UNKNOWN",7406
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",38968
"2014-03-28",3,"FOSSIL_SPECIMEN",723
"2015-01-19",7,"HUMAN_OBSERVATION",506
"2016-07-04",8,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"LIVING_SPECIMEN",2280
"2017-07-24",7,"OBSERVATION",114640
"2017-10-12",0,"UNKNOWN",10324
"2017-10-12",5,"LITERATURE",971
"2017-04-12",1,"MACHINE_OBSERVATION",229556
"2015-07-03",5,"PRESERVED_SPECIMEN",650370
"2016-01-04",6,"LIVING_SPECIMEN",10371
"2009-09-25",3,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",56403
"2017-12-22",5,"PRESERVED_SPECIMEN",1261413
"2007-12-19",3,"LIVING_SPECIMEN",8
"2008-06-27",6,"OBSERVATION",30382
"2013-12-20",0,"FOSSIL_SPECIMEN",27087
"2015-04-09",6,"FOSSIL_SPECIMEN",581416
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2009-12-16",4,"PRESERVED_SPECIMEN",50479
"2012-01-18",4,"FOSSIL_SPECIMEN",43559
"2012-03-26",7,"UNKNOWN",6922
"2011-06-10",7,"FOSSIL_SPECIMEN",1150
"2012-01-18",7,"PRESERVED_SPECIMEN",108453
"2015-10-01",1,"FOSSIL_SPECIMEN",2965416
"2012-12-11",1,"FOSSIL_SPECIMEN",753100
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",587709
"2015-04-09",0,"PRESERVED_SPECIMEN",246116
"2016-12-27",7,"HUMAN_OBSERVATION",880
"2015-07-03",4,"MACHINE_OBSERVATION",9770
"2013-07-09",4,"PRESERVED_SPECIMEN",68533
"2011-06-10",1,"PRESERVED_SPECIMEN",19616286
"2013-09-10",7,"HUMAN_OBSERVATION",212
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",335997
"2015-01-19",1,"LITERATURE",155162
"2010-07-26",7,"PRESERVED_SPECIMEN",104383
"2011-02-21",7,"OBSERVATION",97951
"2017-04-12",0,"FOSSIL_SPECIMEN",320009
"2010-11-17",1,"HUMAN_OBSERVATION",39586
"2016-12-27",4,"LIVING_SPECIMEN",563
"2008-10-10",4,"UNKNOWN",31693
"2008-04-01",5,"PRESERVED_SPECIMEN",131416
"2008-12-17",0,"FOSSIL_SPECIMEN",24899
"2013-05-21",7,"HUMAN_OBSERVATION",212
"2014-03-28",4,"FOSSIL_SPECIMEN",45502
"2017-10-12",1,"UNKNOWN",347988
"2017-10-12",6,"LITERATURE",65899
"2011-09-05",3,"PRESERVED_SPECIMEN",99926
"2015-07-03",6,"PRESERVED_SPECIMEN",12747860
"2016-12-27",1,"LITERATURE",163571
"2016-01-04",7,"LIVING_SPECIMEN",2255
"2016-01-04",7,"OBSERVATION",114640
"2017-12-22",6,"PRESERVED_SPECIMEN",16159554
"2008-06-27",7,"OBSERVATION",37595
"2013-12-20",1,"FOSSIL_SPECIMEN",933360
"2015-04-09",7,"FOSSIL_SPECIMEN",1712
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",10329
"2017-07-24",5,"LITERATURE",971
"2009-12-16",5,"PRESERVED_SPECIMEN",326332
"2012-01-18",5,"FOSSIL_SPECIMEN",348
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",42
"2015-01-19",5,"LIVING_SPECIMEN",5846
"2015-04-09",1,"PRESERVED_SPECIMEN",22280279
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2015-01-19",5,"OBSERVATION",241
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",70
"2013-07-09",5,"PRESERVED_SPECIMEN",400255
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",126276
"2016-04-05",4,"UNKNOWN",1038
"2007-12-19",1,"LITERATURE",78717
"2010-04-01",6,"PRESERVED_SPECIMEN",7941570
"2013-05-21",1,"LITERATURE",153
"2017-04-12",1,"FOSSIL_SPECIMEN",3685220
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"OBSERVATION",244
"2008-10-10",5,"UNKNOWN",51881
"2009-04-06",0,"FOSSIL_SPECIMEN",25295
"2008-04-01",6,"PRESERVED_SPECIMEN",4314662
"2008-12-17",1,"FOSSIL_SPECIMEN",585001
"2009-06-17",0,"LIVING_SPECIMEN",81
"2014-03-28",5,"FOSSIL_SPECIMEN",351
"2011-09-05",4,"PRESERVED_SPECIMEN",87465
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2015-07-03",7,"PRESERVED_SPECIMEN",113533
"2017-07-24",0,"FOSSIL_SPECIMEN",356988
"2009-09-25",5,"LIVING_SPECIMEN",5840
"2017-12-22",7,"PRESERVED_SPECIMEN",121204
"2007-12-19",5,"LIVING_SPECIMEN",5840
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",61
"2017-07-24",1,"UNKNOWN",520686
"2017-07-24",6,"LITERATURE",65899
"2009-12-16",6,"PRESERVED_SPECIMEN",7978566
"2012-01-18",6,"FOSSIL_SPECIMEN",459772
"2013-02-20",0,"LIVING_SPECIMEN",69
"2015-10-01",3,"FOSSIL_SPECIMEN",813
"2010-07-26",1,"HUMAN_OBSERVATION",39586
"2012-12-11",3,"FOSSIL_SPECIMEN",723
"2013-05-21",5,"LIVING_SPECIMEN",5846
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",10371
"2015-01-19",6,"OBSERVATION",46385
"2015-07-03",6,"MACHINE_OBSERVATION",34059
"2013-07-09",6,"PRESERVED_SPECIMEN",9516054
"2011-06-10",3,"PRESERVED_SPECIMEN",99926
"2015-10-01",4,"UNKNOWN",3219
"2012-12-11",4,"UNKNOWN",5974
"2016-01-04",0,"UNKNOWN",3104
"2016-01-04",5,"LITERATURE",952
"2008-06-27",0,"UNKNOWN",52016
"2016-04-05",5,"UNKNOWN",19767
"2016-10-07",0,"HUMAN_OBSERVATION",1436
"2014-09-08",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"PRESERVED_SPECIMEN",104383
"2010-11-17",3,"HUMAN_OBSERVATION",224
"2016-12-27",6,"LIVING_SPECIMEN",1912
"2016-12-27",6,"OBSERVATION",47564
"2017-12-22",0,"HUMAN_OBSERVATION",7772
"2008-10-10",6,"UNKNOWN",3914274
"2009-04-06",1,"FOSSIL_SPECIMEN",599259
"2009-09-25",0,"HUMAN_OBSERVATION",42
"2008-04-01",7,"PRESERVED_SPECIMEN",96083
"2011-02-21",0,"FOSSIL_SPECIMEN",26431
"2013-09-10",6,"OBSERVATION",24
"2009-06-17",1,"LIVING_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",458158
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",367651
"2014-03-28",0,"PRESERVED_SPECIMEN",1099973
"2017-04-12",4,"MACHINE_OBSERVATION",8882
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2017-07-24",1,"FOSSIL_SPECIMEN",3776457
"2009-09-25",6,"LIVING_SPECIMEN",154312
"2010-11-17",0,"LIVING_SPECIMEN",71
"2017-12-22",8,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",10278
"2010-11-17",0,"OBSERVATION",592
"2012-07-13",0,"LIVING_SPECIMEN",70
"2013-12-20",3,"FOSSIL_SPECIMEN",723
"2007-12-19",6,"OBSERVATION",27852
"2012-03-26",0,"FOSSIL_SPECIMEN",25032
"2009-12-16",7,"PRESERVED_SPECIMEN",104383
"2012-01-18",7,"FOSSIL_SPECIMEN",1154
"2015-10-01",4,"FOSSIL_SPECIMEN",146094
"2012-12-11",4,"FOSSIL_SPECIMEN",45485
"2013-05-21",6,"LIVING_SPECIMEN",10387
"2013-12-20",4,"UNKNOWN",34357
"2015-01-19",7,"LIVING_SPECIMEN",2255
"2015-04-09",3,"PRESERVED_SPECIMEN",4246
"2008-06-27",0,"FOSSIL_SPECIMEN",24850
"2013-05-21",6,"OBSERVATION",24
"2015-01-19",7,"OBSERVATION",114640
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",113456
"2011-06-10",4,"PRESERVED_SPECIMEN",87464
"2015-10-01",5,"UNKNOWN",19767
"2012-12-11",5,"UNKNOWN",64562
"2016-01-04",1,"UNKNOWN",585574
"2016-01-04",6,"LITERATURE",67061
"2008-06-27",1,"UNKNOWN",4172601
"2016-04-05",6,"UNKNOWN",1334722
"2016-10-07",1,"HUMAN_OBSERVATION",216090663
"2017-04-12",3,"FOSSIL_SPECIMEN",1040
"2010-11-17",4,"HUMAN_OBSERVATION",498
"2016-12-27",7,"LIVING_SPECIMEN",2280
"2016-12-27",7,"OBSERVATION",114640
"2017-12-22",1,"HUMAN_OBSERVATION",280786645
"2008-10-10",7,"UNKNOWN",5807
"2009-09-25",1,"HUMAN_OBSERVATION",38718
"2011-02-21",1,"FOSSIL_SPECIMEN",774881
"2013-09-10",7,"OBSERVATION",114640
"2008-12-17",3,"FOSSIL_SPECIMEN",650
"2014-03-28",7,"FOSSIL_SPECIMEN",1195
"2017-10-12",4,"UNKNOWN",1032
"2011-09-05",6,"PRESERVED_SPECIMEN",8956536
"2014-03-28",1,"PRESERVED_SPECIMEN",27128485
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2009-09-25",7,"LIVING_SPECIMEN",2255
"2007-12-19",7,"LIVING_SPECIMEN",2254
"2010-11-17",1,"OBSERVATION",65721625
"2013-12-20",4,"FOSSIL_SPECIMEN",45500
"2007-12-19",7,"OBSERVATION",16965
"2012-03-26",1,"FOSSIL_SPECIMEN",688313
"2017-07-24",3,"UNKNOWN",1
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",448
"2010-07-26",3,"HUMAN_OBSERVATION",224
"2012-12-11",5,"FOSSIL_SPECIMEN",351
"2013-05-21",7,"LIVING_SPECIMEN",2255
"2013-12-20",5,"UNKNOWN",64289
"2014-03-28",0,"MACHINE_OBSERVATION",6197
"2015-04-09",4,"PRESERVED_SPECIMEN",19779
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2008-06-27",1,"FOSSIL_SPECIMEN",558070
"2013-05-21",7,"OBSERVATION",114640
"2012-10-31",3,"LIVING_SPECIMEN",8
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2011-06-10",5,"PRESERVED_SPECIMEN",367650
"2015-10-01",6,"UNKNOWN",1336697
"2012-12-11",6,"UNKNOWN",3268966
"2016-04-05",7,"UNKNOWN",681
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2014-09-08",5,"LIVING_SPECIMEN",5846
"2015-01-19",0,"UNKNOWN",711125
"2015-01-19",5,"LITERATURE",538
"2017-04-12",4,"FOSSIL_SPECIMEN",161032
"2010-07-26",0,"LIVING_SPECIMEN",70
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-07-26",0,"OBSERVATION",318
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2009-04-06",3,"FOSSIL_SPECIMEN",691
"2008-12-17",4,"FOSSIL_SPECIMEN",42587
"2009-06-17",3,"LIVING_SPECIMEN",8
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",4264
"2011-09-05",7,"PRESERVED_SPECIMEN",108421
"2017-04-12",6,"MACHINE_OBSERVATION",35274
"2016-12-27",0,"UNKNOWN",10354
"2016-12-27",5,"LITERATURE",971
"2017-07-24",3,"FOSSIL_SPECIMEN",1042
"2013-09-10",0,"UNKNOWN",5359
"2013-12-20",5,"FOSSIL_SPECIMEN",351
"2017-07-24",4,"UNKNOWN",1032
"2014-09-08",0,"HUMAN_OBSERVATION",916
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-10-01",6,"FOSSIL_SPECIMEN",606712
"2010-07-26",4,"HUMAN_OBSERVATION",498
"2012-12-11",6,"FOSSIL_SPECIMEN",459810
"2013-12-20",6,"UNKNOWN",1383411
"2014-03-28",1,"MACHINE_OBSERVATION",181598
"2015-04-09",5,"PRESERVED_SPECIMEN",648998
"2011-06-10",6,"PRESERVED_SPECIMEN",8952616
"2015-10-01",0,"PRESERVED_SPECIMEN",843136
"2015-10-01",7,"UNKNOWN",681
"2012-12-11",0,"PRESERVED_SPECIMEN",203185
"2012-12-11",7,"UNKNOWN",1218
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",45
"2009-09-25",0,"UNKNOWN",8357
"2009-09-25",5,"LITERATURE",387
"2007-12-19",0,"UNKNOWN",45536
"2007-12-19",5,"LITERATURE",196
"2016-10-07",3,"HUMAN_OBSERVATION",434
"2014-09-08",6,"LIVING_SPECIMEN",10370
"2013-05-21",0,"UNKNOWN",4984
"2015-01-19",1,"UNKNOWN",4693348
"2015-01-19",6,"LITERATURE",66653
"2012-10-31",1,"LITERATURE",153
"2017-04-12",5,"FOSSIL_SPECIMEN",643
"2010-11-17",6,"HUMAN_OBSERVATION",23079
"2010-07-26",1,"OBSERVATION",44215282
"2016-04-05",0,"MACHINE_OBSERVATION",6828
"2017-12-22",3,"HUMAN_OBSERVATION",1991
"2009-04-06",4,"FOSSIL_SPECIMEN",42958
"2009-09-25",3,"HUMAN_OBSERVATION",224
"2011-02-21",3,"FOSSIL_SPECIMEN",714
"2008-12-17",5,"FOSSIL_SPECIMEN",341
"2017-10-12",6,"UNKNOWN",1147548
"2013-09-10",0,"FOSSIL_SPECIMEN",25351
"2014-03-28",3,"PRESERVED_SPECIMEN",53719
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2016-12-27",1,"UNKNOWN",691894
"2016-12-27",6,"LITERATURE",65899
"2015-07-03",0,"LIVING_SPECIMEN",69
"2017-07-24",4,"FOSSIL_SPECIMEN",161440
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",895981
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",457752
"2009-06-17",1,"LITERATURE",126275
"2012-03-26",3,"FOSSIL_SPECIMEN",722
"2017-07-24",5,"UNKNOWN",4264
"2014-09-08",1,"HUMAN_OBSERVATION",154223866
"2009-09-25",0,"OBSERVATION",318
"2015-10-01",7,"FOSSIL_SPECIMEN",3172
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2012-12-11",7,"FOSSIL_SPECIMEN",1194
"2013-12-20",0,"PRESERVED_SPECIMEN",201829
"2013-12-20",7,"UNKNOWN",1714
"2015-04-09",6,"PRESERVED_SPECIMEN",11141225
"2008-06-27",3,"FOSSIL_SPECIMEN",613
"2012-10-31",5,"LIVING_SPECIMEN",5846
"2011-06-10",7,"PRESERVED_SPECIMEN",108421
"2015-10-01",1,"PRESERVED_SPECIMEN",26863405
"2012-12-11",1,"PRESERVED_SPECIMEN",18314424
"2016-01-04",4,"UNKNOWN",1038
"2008-06-27",4,"UNKNOWN",23975
"2009-09-25",1,"UNKNOWN",2741755
"2009-09-25",6,"LITERATURE",41504
"2016-04-05",0,"MATERIAL_SAMPLE",35
"2007-12-19",1,"UNKNOWN",2093677
"2007-12-19",6,"LITERATURE",32760
"2016-10-07",4,"HUMAN_OBSERVATION",4596
"2014-09-08",7,"LIVING_SPECIMEN",2255
"2013-02-20",1,"LITERATURE",153
"2010-04-01",0,"LIVING_SPECIMEN",70
"2013-05-21",1,"UNKNOWN",1899173
"2015-10-01",0,"MACHINE_OBSERVATION",6684
"2017-04-12",6,"FOSSIL_SPECIMEN",297421
"2010-11-17",7,"HUMAN_OBSERVATION",135
"2008-10-10",0,"FOSSIL_SPECIMEN",25628
"2016-04-05",1,"MACHINE_OBSERVATION",223384
"2017-12-22",4,"HUMAN_OBSERVATION",23052
"2009-04-06",5,"FOSSIL_SPECIMEN",340
"2009-09-25",4,"HUMAN_OBSERVATION",498
"2017-04-12",0,"PRESERVED_SPECIMEN",180052
"2011-02-21",4,"FOSSIL_SPECIMEN",62303
"2008-04-01",0,"LIVING_SPECIMEN",69
"2008-12-17",6,"FOSSIL_SPECIMEN",80528
"2009-06-17",5,"LIVING_SPECIMEN",5840
"2008-04-01",0,"OBSERVATION",66
"2017-10-12",7,"UNKNOWN",481
"2016-10-07",1,"LIVING_SPECIMEN",25
"2016-10-07",1,"OBSERVATION",8874187
"2008-12-17",0,"PRESERVED_SPECIMEN",182089
"2013-09-10",1,"FOSSIL_SPECIMEN",905347
"2014-03-28",4,"PRESERVED_SPECIMEN",158405
"2012-10-31",0,"HUMAN_OBSERVATION",47
"2017-07-24",5,"FOSSIL_SPECIMEN",713
"2013-12-20",7,"FOSSIL_SPECIMEN",1195
"2017-12-22",1,"LIVING_SPECIMEN",25
"2012-03-26",4,"FOSSIL_SPECIMEN",43559
"2017-07-24",6,"UNKNOWN",1147548
"2017-12-22",1,"OBSERVATION",8835263
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",40499543
"2009-12-16",0,"LIVING_SPECIMEN",81
"2013-02-20",5,"LIVING_SPECIMEN",5846
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",23079
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",25671595
"2015-04-09",7,"PRESERVED_SPECIMEN",113526
"2008-06-27",4,"FOSSIL_SPECIMEN",42206
"2012-10-31",6,"LIVING_SPECIMEN",11568
"2013-07-09",0,"LIVING_SPECIMEN",70
"2016-01-04",5,"UNKNOWN",19767
"2016-04-05",0,"FOSSIL_SPECIMEN",303388
"2008-06-27",5,"UNKNOWN",41493
"2010-11-17",1,"LITERATURE",153
"2016-04-05",1,"MATERIAL_SAMPLE",28666
"2012-07-13",1,"LITERATURE",153
"2016-10-07",5,"HUMAN_OBSERVATION",19916
"2009-06-17",0,"HUMAN_OBSERVATION",42
"2013-12-20",0,"MACHINE_OBSERVATION",6197
"2015-01-19",3,"UNKNOWN",49241
"2015-10-01",1,"MACHINE_OBSERVATION",182126
"2017-04-12",7,"FOSSIL_SPECIMEN",4012
"2010-07-26",3,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",567108
"2017-12-22",5,"HUMAN_OBSERVATION",73453
"2009-04-06",6,"FOSSIL_SPECIMEN",80640
"2009-09-25",5,"HUMAN_OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",26019219
"2011-02-21",5,"FOSSIL_SPECIMEN",369
"2008-12-17",7,"FOSSIL_SPECIMEN",1111
"2009-06-17",6,"LIVING_SPECIMEN",154299
"2008-04-01",1,"OBSERVATION",33225538
"2009-04-06",0,"PRESERVED_SPECIMEN",237208
"2015-04-09",0,"HUMAN_OBSERVATION",731
"2013-02-20",0,"HUMAN_OBSERVATION",46
"2008-12-17",1,"PRESERVED_SPECIMEN",11052354
"2014-03-28",5,"PRESERVED_SPECIMEN",565513
"2012-10-31",1,"HUMAN_OBSERVATION",119164
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",324095
"2010-11-17",5,"LIVING_SPECIMEN",5840
"2013-09-10",3,"UNKNOWN",1
"2012-07-13",5,"LIVING_SPECIMEN",5846
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",348
"2017-07-24",0,"PRESERVED_SPECIMEN",179017
"2017-07-24",7,"UNKNOWN",481
"2017-10-12",0,"MACHINE_OBSERVATION",6717
"2014-09-08",3,"HUMAN_OBSERVATION",244
"2009-12-16",1,"LIVING_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",10387
"2010-07-26",7,"HUMAN_OBSERVATION",135
"2008-06-27",5,"FOSSIL_SPECIMEN",321
"2012-10-31",7,"LIVING_SPECIMEN",2255
"2015-10-01",3,"PRESERVED_SPECIMEN",54323
"2012-12-11",3,"PRESERVED_SPECIMEN",4357
"2016-01-04",6,"UNKNOWN",1332889
"2016-04-05",1,"FOSSIL_SPECIMEN",3248998
"2008-06-27",6,"UNKNOWN",3481993
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",45
"2016-10-07",6,"HUMAN_OBSERVATION",567514
"2009-06-17",1,"HUMAN_OBSERVATION",38718
"2013-12-20",1,"MACHINE_OBSERVATION",181598
"2016-07-04",0,"HUMAN_OBSERVATION",1380
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",118846
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2017-12-22",6,"HUMAN_OBSERVATION",1276466
"2009-04-06",7,"FOSSIL_SPECIMEN",1122
"2009-09-25",6,"HUMAN_OBSERVATION",23079
"2011-02-21",6,"FOSSIL_SPECIMEN",489121
"2012-07-13",0,"HUMAN_OBSERVATION",47
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"LIVING_SPECIMEN",2255
"2009-04-06",1,"PRESERVED_SPECIMEN",12749884
"2015-04-09",1,"HUMAN_OBSERVATION",154276538
"2017-10-12",0,"MATERIAL_SAMPLE",15
"2013-02-20",1,"HUMAN_OBSERVATION",138333
"2016-10-07",3,"LIVING_SPECIMEN",286
"2011-02-21",0,"PRESERVED_SPECIMEN",239333
"2013-09-10",3,"FOSSIL_SPECIMEN",723
"2014-03-28",6,"PRESERVED_SPECIMEN",11949512
"2010-07-26",1,"LITERATURE",153
"2011-09-05",0,"LIVING_SPECIMEN",71
"2016-12-27",4,"UNKNOWN",1038
"2015-07-03",3,"LIVING_SPECIMEN",8
"2017-07-24",7,"FOSSIL_SPECIMEN",3994
"2010-11-17",6,"LIVING_SPECIMEN",12789
"2013-09-10",4,"UNKNOWN",34357
"2012-07-13",6,"LIVING_SPECIMEN",11568
"2017-12-22",3,"LIVING_SPECIMEN",286
"2012-03-26",6,"FOSSIL_SPECIMEN",459772
"2017-07-24",1,"PRESERVED_SPECIMEN",26772590
"2017-10-12",1,"MACHINE_OBSERVATION",236818
"2014-09-08",4,"HUMAN_OBSERVATION",990
"2013-02-20",7,"LIVING_SPECIMEN",2255
"2013-12-20",3,"PRESERVED_SPECIMEN",51450
"2008-06-27",6,"FOSSIL_SPECIMEN",80187
"2012-03-26",0,"PRESERVED_SPECIMEN",224036
"2015-10-01",4,"PRESERVED_SPECIMEN",89380
"2012-12-11",4,"PRESERVED_SPECIMEN",38179
"2016-01-04",7,"UNKNOWN",681
"2008-06-27",0,"PRESERVED_SPECIMEN",194173
"2008-06-27",7,"UNKNOWN",6075
"2009-09-25",4,"UNKNOWN",39031
"2007-12-19",4,"UNKNOWN",17131
"2017-07-24",0,"MACHINE_OBSERVATION",6717
"2016-10-07",7,"HUMAN_OBSERVATION",815
"2016-07-04",1,"HUMAN_OBSERVATION",214706308
"2010-04-01",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"UNKNOWN",5922
"2015-01-19",5,"UNKNOWN",93470
"2012-10-31",0,"UNKNOWN",6594
"2014-09-08",1,"OBSERVATION",8941850
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2010-07-26",5,"LIVING_SPECIMEN",5840
"2008-10-10",3,"FOSSIL_SPECIMEN",622
"2016-04-05",4,"MACHINE_OBSERVATION",8882
"2017-12-22",7,"HUMAN_OBSERVATION",2349
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",135
"2017-04-12",3,"PRESERVED_SPECIMEN",53843
"2011-02-21",7,"FOSSIL_SPECIMEN",1440
"2012-07-13",1,"HUMAN_OBSERVATION",110709
"2008-04-01",3,"LIVING_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",357351
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",10407
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",563
"2011-02-21",1,"PRESERVED_SPECIMEN",18006225
"2012-01-18",0,"HUMAN_OBSERVATION",51
