"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",33
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",432
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2364
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2220
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",33
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",407
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",176
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",596
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2872
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2075
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",8403
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2259
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2130
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",250
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1968
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1635
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8785
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2898
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11466
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",823
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",664
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1185
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",173
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1011
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",521
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",613
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",322
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1172
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",892
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",178
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",453
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8538
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",268
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",142
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2789
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",812
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",484
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",985
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",816
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",870
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1210
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3592
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",593
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",57
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",237
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",705
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",594
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",232
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1842
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",868
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",596
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",571
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2151
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",609
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",250
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",349
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",518
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2795
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",814
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2157
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",178
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1324
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1492
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3967
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",211
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",627
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1751
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",267
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1402
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",250
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",522
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",830
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3999
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2660
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",491
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",570
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",250
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",372
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",9
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",32
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2220
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",300
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1704
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
