"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",8881
"2016-04-05",1,"HUMAN_OBSERVATION",601919
"2016-07-04",1,"FOSSIL_SPECIMEN",7594
"2016-10-07",1,"PRESERVED_SPECIMEN",8881
"2009-06-17",3,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1755
"2012-07-13",1,"FOSSIL_SPECIMEN",7234
"2018-04-09",0,"HUMAN_OBSERVATION",3177
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2019-01-01",7,"FOSSIL_SPECIMEN",8
"2009-12-16",7,"UNKNOWN",74
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",198
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",3354
"2013-05-21",1,"PRESERVED_SPECIMEN",1398
"2018-07-11",0,"PRESERVED_SPECIMEN",1228
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"HUMAN_OBSERVATION",429435
"2014-09-08",6,"UNKNOWN",272
"2013-12-20",0,"HUMAN_OBSERVATION",2756
"2017-10-12",7,"PRESERVED_SPECIMEN",14
"2011-06-10",7,"HUMAN_OBSERVATION",95
"2015-10-01",1,"HUMAN_OBSERVATION",409978
"2012-12-11",1,"HUMAN_OBSERVATION",403337
"2009-06-17",4,"UNKNOWN",105
"2011-09-05",6,"UNKNOWN",225
"2018-09-28",1,"FOSSIL_SPECIMEN",8482
"2018-04-09",1,"HUMAN_OBSERVATION",959025
"2016-01-04",5,"PRESERVED_SPECIMEN",4203
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"HUMAN_OBSERVATION",3165
"2012-10-31",4,"FOSSIL_SPECIMEN",6
"2018-07-11",1,"PRESERVED_SPECIMEN",18809
"2014-09-08",6,"FOSSIL_SPECIMEN",191
"2012-03-26",7,"HUMAN_OBSERVATION",95
"2014-09-08",0,"PRESERVED_SPECIMEN",511
"2013-12-20",1,"HUMAN_OBSERVATION",409225
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",5349
"2015-07-03",0,"FOSSIL_SPECIMEN",2158
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2021
"2016-01-04",6,"PRESERVED_SPECIMEN",33879
"2013-02-20",4,"FOSSIL_SPECIMEN",6
"2017-10-12",1,"HUMAN_OBSERVATION",808424
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"HUMAN_OBSERVATION",2991
"2014-09-08",1,"PRESERVED_SPECIMEN",1444
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2016-04-05",4,"HUMAN_OBSERVATION",89
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",216424
"2015-07-03",1,"FOSSIL_SPECIMEN",7519
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"FOSSIL_SPECIMEN",7404
"2018-04-09",3,"HUMAN_OBSERVATION",52
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"FOSSIL_SPECIMEN",192
"2015-04-09",6,"UNKNOWN",271
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",2376
"2013-02-20",6,"UNKNOWN",225
"2013-07-09",0,"FOSSIL_SPECIMEN",2158
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",4189
"2012-10-31",0,"PRESERVED_SPECIMEN",461
"2019-04-06",0,"FOSSIL_SPECIMEN",1829
"2017-07-24",1,"HUMAN_OBSERVATION",601919
"2015-10-01",4,"HUMAN_OBSERVATION",88
"2012-12-11",4,"HUMAN_OBSERVATION",88
"2016-01-04",0,"HUMAN_OBSERVATION",2935
"2016-12-27",5,"PRESERVED_SPECIMEN",4203
"2016-04-05",5,"HUMAN_OBSERVATION",19304
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",4203
"2009-06-17",7,"UNKNOWN",74
"2016-07-04",6,"UNKNOWN",624
"2018-09-28",4,"FOSSIL_SPECIMEN",8
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2018-04-09",4,"HUMAN_OBSERVATION",427
"2013-02-20",6,"FOSSIL_SPECIMEN",192
"2017-10-12",3,"HUMAN_OBSERVATION",52
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",4166
"2011-02-21",1,"HUMAN_OBSERVATION",309738
"2013-02-20",0,"PRESERVED_SPECIMEN",461
"2013-07-09",1,"FOSSIL_SPECIMEN",7520
"2013-05-21",5,"PRESERVED_SPECIMEN",4189
"2015-01-19",6,"PRESERVED_SPECIMEN",32008
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",1384
"2019-04-06",1,"FOSSIL_SPECIMEN",9328
"2013-12-20",4,"HUMAN_OBSERVATION",88
"2015-10-01",5,"HUMAN_OBSERVATION",16348
"2012-12-11",5,"HUMAN_OBSERVATION",16343
"2016-01-04",1,"HUMAN_OBSERVATION",597348
"2016-12-27",6,"PRESERVED_SPECIMEN",33912
"2016-04-05",6,"HUMAN_OBSERVATION",592780
"2017-04-12",1,"UNKNOWN",4
"2016-07-04",6,"FOSSIL_SPECIMEN",191
"2009-04-06",0,"UNKNOWN",8510
"2016-10-07",6,"PRESERVED_SPECIMEN",33912
"2011-09-05",0,"FOSSIL_SPECIMEN",1779
"2016-07-04",0,"PRESERVED_SPECIMEN",1199
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"FOSSIL_SPECIMEN",5
"2012-07-13",6,"FOSSIL_SPECIMEN",192
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",28285
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",425
"2017-10-12",4,"HUMAN_OBSERVATION",425
"2019-01-01",6,"PRESERVED_SPECIMEN",32535
"2013-02-20",1,"PRESERVED_SPECIMEN",1384
"2012-01-18",6,"UNKNOWN",225
"2013-05-21",6,"PRESERVED_SPECIMEN",32006
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",4201
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",16348
"2015-10-01",6,"HUMAN_OBSERVATION",457635
"2012-12-11",6,"HUMAN_OBSERVATION",449293
"2016-12-27",7,"PRESERVED_SPECIMEN",14
"2016-04-05",7,"HUMAN_OBSERVATION",117
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",173252
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",5649
"2015-01-19",0,"HUMAN_OBSERVATION",2756
"2016-07-04",1,"PRESERVED_SPECIMEN",8881
"2014-03-28",6,"UNKNOWN",272
"2015-07-03",4,"FOSSIL_SPECIMEN",6
"2018-09-28",6,"FOSSIL_SPECIMEN",206
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"HUMAN_OBSERVATION",670600
"2018-09-28",0,"PRESERVED_SPECIMEN",423
"2012-07-13",1,"PRESERVED_SPECIMEN",1372
"2017-10-12",5,"HUMAN_OBSERVATION",28280
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",145
"2012-01-18",0,"PRESERVED_SPECIMEN",406
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",34438
"2016-12-27",0,"HUMAN_OBSERVATION",2991
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",2756
"2017-07-24",4,"HUMAN_OBSERVATION",89
"2014-09-08",5,"PRESERVED_SPECIMEN",4189
"2013-12-20",6,"HUMAN_OBSERVATION",455690
"2015-10-01",7,"HUMAN_OBSERVATION",113
"2012-12-11",7,"HUMAN_OBSERVATION",113
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2013-05-21",0,"HUMAN_OBSERVATION",2756
"2015-01-19",1,"HUMAN_OBSERVATION",409322
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"FOSSIL_SPECIMEN",8
"2017-12-22",5,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"HUMAN_OBSERVATION",171
"2015-07-03",6,"UNKNOWN",271
"2018-09-28",1,"PRESERVED_SPECIMEN",3295
"2015-04-09",0,"FOSSIL_SPECIMEN",2157
"2017-10-12",6,"HUMAN_OBSERVATION",664867
"2011-02-21",4,"HUMAN_OBSERVATION",88
"2013-07-09",4,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"FOSSIL_SPECIMEN",1415
"2012-01-18",1,"PRESERVED_SPECIMEN",1319
"2018-07-11",7,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"HUMAN_OBSERVATION",601919
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",8
"2013-09-10",1,"HUMAN_OBSERVATION",409225
"2017-07-24",5,"HUMAN_OBSERVATION",19304
"2014-09-08",6,"PRESERVED_SPECIMEN",32008
"2013-12-20",7,"HUMAN_OBSERVATION",113
"2016-01-04",4,"HUMAN_OBSERVATION",88
"2009-04-06",3,"UNKNOWN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",409225
"2018-07-11",0,"HUMAN_OBSERVATION",3730
"2015-07-03",6,"FOSSIL_SPECIMEN",192
"2017-12-22",6,"FOSSIL_SPECIMEN",200
"2015-07-03",0,"PRESERVED_SPECIMEN",507
"2017-12-22",0,"PRESERVED_SPECIMEN",1254
"2015-04-09",1,"FOSSIL_SPECIMEN",7517
"2017-10-12",7,"HUMAN_OBSERVATION",171
"2011-02-21",5,"HUMAN_OBSERVATION",9941
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",4189
"2019-04-06",5,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"HUMAN_OBSERVATION",592780
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"HUMAN_OBSERVATION",19230
"2009-04-06",4,"UNKNOWN",105
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"HUMAN_OBSERVATION",967052
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",1431
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",16738
"2011-02-21",6,"HUMAN_OBSERVATION",308008
"2012-01-18",0,"FOSSIL_SPECIMEN",2051
"2013-02-20",5,"PRESERVED_SPECIMEN",4189
"2013-07-09",6,"FOSSIL_SPECIMEN",193
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",31814
"2019-04-06",6,"FOSSIL_SPECIMEN",236
"2013-07-09",0,"PRESERVED_SPECIMEN",503
