"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",708
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1727
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",708
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",62
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",130
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",607
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",130
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1727
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3914
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1031
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5961
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1798
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",708
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2453
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",743
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1979
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",210
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2455
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3914
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",130
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1921
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",708
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1727
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1052
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1043
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1727
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5650
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",455
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1169
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",545
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1979
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",130
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",708
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",743
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1052
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1203
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",743
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",830
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5961
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3737
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",130
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1043
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",743
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1501
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6737
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",545
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",97
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
