"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1971
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2278
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",807
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",46
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",432
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",3488
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",823
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",47
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4507
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",7955
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",75
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2756
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",75
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",76
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",78
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",357
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",35
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",295
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1489
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",442
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3619
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",255
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",27
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",45
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5832
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",17
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",981
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",545
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1082
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",131
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1191
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",186
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",177
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2611
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",2141
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3522
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12436
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5641
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",269
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",73
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5446
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1993
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",103
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",151
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",8049
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",720
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1498
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",592
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4319
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",19412
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",76
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6411
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1414
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",178
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",84
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",601
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",122
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",469
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",681
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",51
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",7958
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1214
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3623
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",677
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",8048
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7376
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2901
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1902
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",153
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2903
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",970
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1964
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1220
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",552
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",47
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2343
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3629
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4596
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11758
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",80
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1352
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",396
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3747
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3771
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",19190
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3523
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",213
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3587
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3444
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3253
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
