"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",239
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",95
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40240
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",235
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",460
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4952
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206723
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",33
"2010-07-26","UNKNOWN","Order","Unknown","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","Unknown","YearOnly",2
"2010-07-26","UNKNOWN","Class","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",47
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",61
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",258
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",62
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",1445
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5196
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4088377
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",69
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",294648
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",46
"2010-11-17","LITERATURE","Species","Unknown","YearMonthDay",1
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonth",8
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",19
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",285
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",957
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187032
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",248
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",12
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",122019
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",2768
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2835
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",127
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",82
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",17470
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",147
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",29478
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1497239
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32629
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19017
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",151
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",235
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18614
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56796
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10122
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1599
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",46117
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",460
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215665
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4952
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220250
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",71
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8458
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69208
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1856
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9675
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2056
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",971
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3066
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1200
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1202729
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52023
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3416
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",62
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",5
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",258
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",47
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",33
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Family","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",68
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294126
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",219
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1430
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5788
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10557
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4077358
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",19
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",46
"2011-02-21","LITERATURE","Species","Unknown","YearMonthDay",1
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonth",8
"2011-02-21","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",18059
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",29478
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",285
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",248
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",12
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",959
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187032
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",2768
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2956
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",126495
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",127
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",82
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",233
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1497239
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1210297
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3416
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18773
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56796
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10122
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",247
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1610
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",151
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",47078
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",235
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",460
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4952
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221278
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8458
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1875
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216713
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9812
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2079
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",71
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3066
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70234
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",304
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52023
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32767
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",971
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19179
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1200
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",5
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",258
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",62
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",47
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",33
"2011-02-21","UNKNOWN","Family","Unknown","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",219
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294143
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1430
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5788
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10558
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4077469
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",68
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",19
"2011-06-10","LITERATURE","Species","Unknown","YearMonthDay",1
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",46
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18059
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",285
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187032
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",248
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",12
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",959
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",126495
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",2768
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2956
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",127
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",82
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",233
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",29478
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1498779
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",235
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18773
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56796
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10122
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",247
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1610
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",151
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",47078
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",460
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4952
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221278
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8458
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1875
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216713
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9812
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2079
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",971
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3066
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70234
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",304
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1210297
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52023
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3416
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32767
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19179
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1200
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",62
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",5
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",258
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",47
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",33
"2011-06-10","UNKNOWN","Family","Unknown","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
