"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",5,"OBSERVATION",2
"2016-01-04",1,"MATERIAL_SAMPLE",116
"2016-07-04",4,"PRESERVED_SPECIMEN",67
"2008-04-01",1,"UNKNOWN",778
"2008-06-27",5,"OBSERVATION",2
"2010-11-17",4,"OBSERVATION",254
"2014-09-08",5,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2016-04-05",5,"OBSERVATION",2
"2012-03-26",0,"OBSERVATION",111
"2010-11-17",4,"PRESERVED_SPECIMEN",101
"2008-06-27",4,"HUMAN_OBSERVATION",309
"2012-01-18",6,"UNKNOWN",3
"2012-12-11",1,"PRESERVED_SPECIMEN",7081
"2014-09-08",4,"HUMAN_OBSERVATION",5155
"2016-04-05",5,"PRESERVED_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",5155
"2013-07-09",1,"PRESERVED_SPECIMEN",10552
"2016-01-04",4,"FOSSIL_SPECIMEN",1833
"2011-06-10",6,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",370
"2009-12-16",4,"PRESERVED_SPECIMEN",66
"2009-06-17",4,"UNKNOWN",120
"2013-12-20",1,"PRESERVED_SPECIMEN",7258
"2012-03-26",5,"UNKNOWN",18
"2016-01-04",6,"PRESERVED_SPECIMEN",662
"2012-01-18",1,"HUMAN_OBSERVATION",4244
"2013-07-09",6,"UNKNOWN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",35
"2016-04-05",4,"FOSSIL_SPECIMEN",1833
"2016-07-04",5,"PRESERVED_SPECIMEN",26
"2012-12-11",7,"OBSERVATION",7
"2010-11-17",5,"OBSERVATION",2
"2007-12-19",6,"PRESERVED_SPECIMEN",24
"2009-06-17",0,"OBSERVATION",107
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"HUMAN_OBSERVATION",2379
"2011-09-05",4,"OBSERVATION",254
"2012-03-26",1,"OBSERVATION",448
"2013-07-09",7,"OBSERVATION",7
"2009-09-25",4,"OBSERVATION",254
"2010-11-17",5,"PRESERVED_SPECIMEN",23
"2008-06-27",1,"PRESERVED_SPECIMEN",6146
"2010-11-17",4,"HUMAN_OBSERVATION",791
"2016-04-05",6,"PRESERVED_SPECIMEN",669
"2012-03-26",1,"PRESERVED_SPECIMEN",6909
"2014-09-08",1,"PRESERVED_SPECIMEN",8670
"2009-04-06",0,"OBSERVATION",107
"2012-03-26",0,"HUMAN_OBSERVATION",175
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"OBSERVATION",254
"2013-12-20",7,"OBSERVATION",7
"2014-03-28",1,"UNKNOWN",395
"2015-07-03",4,"OBSERVATION",254
"2016-10-07",4,"UNKNOWN",1
"2016-01-04",7,"OBSERVATION",7
"2015-04-09",1,"UNKNOWN",2158
"2009-12-16",5,"PRESERVED_SPECIMEN",20
"2016-07-04",4,"FOSSIL_SPECIMEN",1833
"2012-03-26",6,"UNKNOWN",3
"2016-01-04",6,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",87
"2016-12-27",4,"UNKNOWN",1
"2011-09-05",4,"UNKNOWN",246
"2012-07-13",5,"PRESERVED_SPECIMEN",23
"2007-12-19",7,"OBSERVATION",7
"2009-09-25",4,"UNKNOWN",120
"2016-10-07",0,"OBSERVATION",111
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"PRESERVED_SPECIMEN",672
"2008-06-27",7,"OBSERVATION",7
"2014-09-08",7,"OBSERVATION",7
"2009-06-17",1,"OBSERVATION",450
"2013-07-09",1,"FOSSIL_SPECIMEN",188
"2011-02-21",4,"UNKNOWN",246
"2011-09-05",5,"OBSERVATION",2
"2016-04-05",7,"OBSERVATION",7
"2015-10-01",1,"UNKNOWN",383
"2016-12-27",0,"OBSERVATION",111
"2009-09-25",5,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",729
"2012-12-11",7,"HUMAN_OBSERVATION",27
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2016-04-05",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",450
"2011-09-05",4,"HUMAN_OBSERVATION",846
"2016-12-27",0,"PRESERVED_SPECIMEN",166
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",4244
"2013-07-09",7,"HUMAN_OBSERVATION",27
"2013-12-20",1,"FOSSIL_SPECIMEN",188
"2011-02-21",5,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2008-10-10",1,"UNKNOWN",703
"2009-09-25",4,"HUMAN_OBSERVATION",452
"2013-09-10",1,"UNKNOWN",370
"2015-07-03",5,"OBSERVATION",2
"2011-02-21",4,"HUMAN_OBSERVATION",791
"2012-01-18",4,"OBSERVATION",254
"2009-12-16",6,"PRESERVED_SPECIMEN",533
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",27
"2009-06-17",6,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",26
