"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",361
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15227
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1682
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",368
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",260
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2424
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",293
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4323
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",361
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",517
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",138
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2279
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3190
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",322
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2283
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",454
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",105
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",517
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",657
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",168
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",517
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",60
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3072
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1491
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3156
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",445
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",105
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",359
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3390
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",661
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",447
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",412
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3423
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",883
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",661
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",122
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",454
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",298
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",230
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1043
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",114
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",385
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",338
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",568
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2912
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1291
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",279
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",470
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",247
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",524
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3542
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15726
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",617
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",475
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",15
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1491
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5718
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3156
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",240
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",513
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",193
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",362
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",517
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",287
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",292
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",528
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",244
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",16
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",913
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2108
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",193
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",654
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",544
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",127
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",517
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",757
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",960
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",625
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",283
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",478
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2134
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",361
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",751
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",368
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",517
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",738
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1613
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",661
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4264
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4059
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1275
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",62
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",514
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",258
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1793
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2594
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1251
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1707
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",519
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
