"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"PRESERVED_SPECIMEN",1463
"2013-07-09",7,"PRESERVED_SPECIMEN",66
"2015-10-01",5,"UNKNOWN",2
"2012-12-11",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",321
"2008-06-27",1,"UNKNOWN",2402
"2016-04-05",6,"UNKNOWN",102
"2016-10-07",1,"HUMAN_OBSERVATION",13621
"2014-09-08",4,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",32580
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",381
"2011-09-05",6,"PRESERVED_SPECIMEN",1039
"2014-03-28",1,"PRESERVED_SPECIMEN",1864
"2010-11-17",1,"OBSERVATION",8
"2012-03-26",1,"FOSSIL_SPECIMEN",375
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",364
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",37
"2015-10-01",6,"UNKNOWN",102
"2012-12-11",6,"UNKNOWN",85
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",8
"2017-10-12",5,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",66
"2016-12-27",0,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",1
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",65
"2012-12-11",6,"FOSSIL_SPECIMEN",65
"2013-12-20",6,"UNKNOWN",76
"2015-04-09",5,"PRESERVED_SPECIMEN",103
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1044
"2015-10-01",0,"PRESERVED_SPECIMEN",19
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",15
"2014-09-08",6,"LIVING_SPECIMEN",55
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",324
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",8
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",1404
"2013-09-10",0,"FOSSIL_SPECIMEN",11
"2016-12-27",1,"UNKNOWN",218
"2013-09-10",1,"UNKNOWN",311
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",65
"2017-07-24",5,"UNKNOWN",2
"2014-09-08",1,"HUMAN_OBSERVATION",968
"2013-02-20",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2013-12-20",0,"PRESERVED_SPECIMEN",13
"2015-04-09",6,"PRESERVED_SPECIMEN",1133
"2012-10-31",5,"LIVING_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",48
"2015-10-01",1,"PRESERVED_SPECIMEN",1875
"2012-12-11",1,"PRESERVED_SPECIMEN",1626
"2009-09-25",1,"UNKNOWN",2431
"2007-12-19",1,"UNKNOWN",2380
"2013-05-21",1,"UNKNOWN",311
"2017-04-12",6,"FOSSIL_SPECIMEN",65
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",24
"2008-12-17",6,"FOSSIL_SPECIMEN",65
"2009-06-17",5,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",7
"2016-10-07",1,"OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",376
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",1363
"2017-12-22",1,"OBSERVATION",4
"2009-09-25",1,"OBSERVATION",8
"2013-02-20",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"HUMAN_OBSERVATION",31
"2013-12-20",1,"PRESERVED_SPECIMEN",1834
"2015-04-09",7,"PRESERVED_SPECIMEN",67
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2012-10-31",6,"LIVING_SPECIMEN",85
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2008-06-27",5,"UNKNOWN",2
"2016-04-05",1,"MATERIAL_SAMPLE",6
"2016-10-07",5,"HUMAN_OBSERVATION",12
"2008-10-10",1,"FOSSIL_SPECIMEN",364
"2017-12-22",5,"HUMAN_OBSERVATION",49
"2009-04-06",6,"FOSSIL_SPECIMEN",65
"2017-04-12",1,"PRESERVED_SPECIMEN",709
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",56
"2008-04-01",1,"OBSERVATION",1327
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"PRESERVED_SPECIMEN",53
"2014-03-28",5,"PRESERVED_SPECIMEN",44
"2012-10-31",1,"HUMAN_OBSERVATION",36
"2017-07-24",6,"FOSSIL_SPECIMEN",65
"2010-11-17",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",24
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",91
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1042
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",102
"2016-04-05",1,"FOSSIL_SPECIMEN",376
"2008-06-27",6,"UNKNOWN",610
"2016-10-07",6,"HUMAN_OBSERVATION",147
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"HUMAN_OBSERVATION",761
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",65
"2009-04-06",1,"PRESERVED_SPECIMEN",1391
"2015-04-09",1,"HUMAN_OBSERVATION",971
"2013-02-20",1,"HUMAN_OBSERVATION",44
"2016-10-07",3,"LIVING_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",1042
"2015-07-03",3,"LIVING_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",56
"2012-07-13",6,"LIVING_SPECIMEN",85
"2017-12-22",3,"LIVING_SPECIMEN",8
"2012-03-26",6,"FOSSIL_SPECIMEN",65
"2017-07-24",1,"PRESERVED_SPECIMEN",669
"2008-06-27",6,"FOSSIL_SPECIMEN",65
"2012-03-26",0,"PRESERVED_SPECIMEN",12
"2012-01-18",7,"PRESERVED_SPECIMEN",121
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",13592
"2015-01-19",5,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",4
"2010-07-26",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",29
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",1452
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",66
"2016-12-27",5,"UNKNOWN",2
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",2
"2017-12-22",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2016-10-07",1,"LITERATURE",434
"2012-03-26",1,"PRESERVED_SPECIMEN",1459
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-07-03",1,"LITERATURE",434
"2015-10-01",5,"PRESERVED_SPECIMEN",123
"2012-12-11",5,"PRESERVED_SPECIMEN",41
"2008-06-27",1,"PRESERVED_SPECIMEN",242
"2009-09-25",5,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",2
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",104
"2012-10-31",1,"UNKNOWN",461
"2010-07-26",6,"LIVING_SPECIMEN",117
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",377
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",1368
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",76
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",53
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",38
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1195
"2012-12-11",6,"PRESERVED_SPECIMEN",1041
"2009-09-25",6,"UNKNOWN",292
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",1844
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",37
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",76
"2014-03-28",1,"HUMAN_OBSERVATION",167
"2015-01-19",7,"UNKNOWN",1
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",760
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",43
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",18
"2009-06-17",1,"OBSERVATION",8
"2013-09-10",6,"FOSSIL_SPECIMEN",65
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",43
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2017-12-22",6,"LIVING_SPECIMEN",117
"2017-07-24",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1042
"2015-04-09",1,"OBSERVATION",4
"2013-02-20",1,"OBSERVATION",31
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",60
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",66
"2016-01-04",1,"MATERIAL_SAMPLE",6
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",357
"2012-07-13",1,"UNKNOWN",461
"2010-04-01",6,"LIVING_SPECIMEN",56
"2008-10-10",6,"FOSSIL_SPECIMEN",65
"2015-07-03",1,"HUMAN_OBSERVATION",1259
"2017-04-12",6,"PRESERVED_SPECIMEN",1306
"2008-04-01",6,"LIVING_SPECIMEN",50
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",4
"2009-04-06",5,"PRESERVED_SPECIMEN",18
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",1021
"2010-07-26",0,"UNKNOWN",2
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1849
"2017-07-24",5,"PRESERVED_SPECIMEN",759
"2009-12-16",6,"LIVING_SPECIMEN",56
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",35
"2013-12-20",7,"PRESERVED_SPECIMEN",66
"2013-07-09",6,"LIVING_SPECIMEN",91
"2016-01-04",1,"FOSSIL_SPECIMEN",376
"2011-06-10",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",65
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",19
"2016-07-04",5,"HUMAN_OBSERVATION",10
"2017-04-12",7,"PRESERVED_SPECIMEN",67
"2008-10-10",1,"PRESERVED_SPECIMEN",245
"2009-04-06",6,"PRESERVED_SPECIMEN",1033
"2015-04-09",6,"HUMAN_OBSERVATION",53
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",25
"2008-12-17",7,"PRESERVED_SPECIMEN",67
"2010-07-26",1,"UNKNOWN",2408
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",44
"2017-07-24",6,"PRESERVED_SPECIMEN",1350
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",37
"2015-04-09",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",8
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1898
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2016-07-04",6,"HUMAN_OBSERVATION",144
"2012-10-31",5,"UNKNOWN",2
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",67
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",1041
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",14
"2011-09-05",6,"LIVING_SPECIMEN",84
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2008-04-01",0,"UNKNOWN",11
"2017-07-24",7,"PRESERVED_SPECIMEN",67
"2016-10-07",1,"UNKNOWN",211
"2012-03-26",6,"PRESERVED_SPECIMEN",1038
"2015-04-09",4,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",16
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",15341
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",650
"2017-12-22",1,"UNKNOWN",1256
"2009-12-16",0,"UNKNOWN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",11
"2015-01-19",1,"FOSSIL_SPECIMEN",376
"2015-04-09",1,"LITERATURE",434
"2012-10-31",6,"UNKNOWN",85
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",65
"2010-04-01",1,"UNKNOWN",2431
"2011-02-21",7,"PRESERVED_SPECIMEN",46
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",376
"2017-10-12",0,"PRESERVED_SPECIMEN",23
"2016-10-07",1,"FOSSIL_SPECIMEN",376
"2008-04-01",1,"UNKNOWN",2396
"2015-07-03",1,"OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",66
"2015-04-09",5,"LIVING_SPECIMEN",2
"2016-07-04",1,"LITERATURE",434
"2012-01-18",3,"LIVING_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",373
"2011-06-10",6,"LIVING_SPECIMEN",84
"2007-12-19",1,"FOSSIL_SPECIMEN",358
"2008-06-27",7,"PRESERVED_SPECIMEN",67
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",2431
"2013-05-21",1,"FOSSIL_SPECIMEN",376
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",404
"2010-04-01",1,"OBSERVATION",8
"2015-07-03",5,"HUMAN_OBSERVATION",7
