"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",936
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",175
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4092
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128497
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",448522
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27462
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7661
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2307
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9062
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8857
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10064
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104721
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",279
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8268
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10710
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7691
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",592303
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",115
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19752
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12771
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",488
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13654
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39817
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",410864
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8375
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5213
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",172
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3460
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43170
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",274
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41420
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12216
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10648
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",238
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8879
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10013
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7307
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",392
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42039
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",249
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8024
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",820
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1195439
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13072
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2851
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2099
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12831
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2215
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12948
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",734
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",821
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1239913
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5263
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",236
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",115
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9848
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26740
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92658
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",324
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10710
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",410
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345470
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7241
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66303
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",742474
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10645
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1441477
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3651
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",821
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",513
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",445314
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2307
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",620666
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",488
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1855
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",725
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",392
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",801
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132922
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1261
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92605
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",816
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2307
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10949
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",609028
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6933
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1372
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345831
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41736
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8896
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1379
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165613
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",361
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27500
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8655
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25290
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",816
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",766610
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5213
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66063
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2307
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",274
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102589
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9884
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40152
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63215
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1119396
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5999
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7319
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",948
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8031
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47572
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66303
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42440
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",569
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3165
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6703
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32229
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",236
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9822
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8879
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89615
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8670
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554734
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8364
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3822
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10002
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2692
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5985
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1345032
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",642
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",259
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",470
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",592318
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1569
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",948
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2307
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7363
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",936
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",79
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
