"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",5,"LIVING_SPECIMEN",828
"2011-09-05",5,"OCCURRENCE",541
"2011-09-05",5,"OBSERVATION",43
"2011-09-05",5,"PRESERVED_SPECIMEN",2649
"2011-09-05",6,"PRESERVED_SPECIMEN",176806
"2011-09-05",6,"LIVING_SPECIMEN",1444
"2011-09-05",6,"OCCURRENCE",19311
"2011-09-05",6,"HUMAN_OBSERVATION",453
"2011-09-05",6,"OBSERVATION",357
"2011-09-05",6,"FOSSIL_SPECIMEN",184
"2011-09-05",7,"PRESERVED_SPECIMEN",740
"2011-09-05",7,"OCCURRENCE",5
"2011-09-05",7,"OBSERVATION",82
"2011-09-05",7,"FOSSIL_SPECIMEN",7
"2011-09-05",8,"OCCURRENCE",2
"2012-01-18",0,"OCCURRENCE",292
"2012-01-18",0,"HUMAN_OBSERVATION",470
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",2064
"2012-01-18",0,"FOSSIL_SPECIMEN",127
"2012-01-18",0,"PRESERVED_SPECIMEN",1625
"2012-01-18",1,"PRESERVED_SPECIMEN",368668
"2012-01-18",1,"OCCURRENCE",25592
"2012-01-18",1,"HUMAN_OBSERVATION",2418
"2012-01-18",1,"OBSERVATION",13363
"2012-01-18",1,"MATERIAL_CITATION",35
"2012-01-18",1,"FOSSIL_SPECIMEN",8524
"2012-01-18",2,"OCCURRENCE",8
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",353
"2012-01-18",3,"OCCURRENCE",9
"2012-01-18",3,"LIVING_SPECIMEN",233
"2012-01-18",3,"OBSERVATION",88
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",797
"2012-01-18",4,"OCCURRENCE",330
"2012-01-18",4,"HUMAN_OBSERVATION",5888
"2012-01-18",4,"LIVING_SPECIMEN",192
"2012-01-18",4,"OBSERVATION",7102
"2012-01-18",4,"FOSSIL_SPECIMEN",224
"2012-01-18",5,"PRESERVED_SPECIMEN",2233
"2012-01-18",5,"OCCURRENCE",940
"2012-01-18",5,"LIVING_SPECIMEN",828
"2012-01-18",5,"OBSERVATION",43
"2012-01-18",6,"PRESERVED_SPECIMEN",164486
"2012-01-18",6,"OCCURRENCE",29181
"2012-01-18",6,"HUMAN_OBSERVATION",453
"2012-01-18",6,"LIVING_SPECIMEN",135
"2012-01-18",6,"OBSERVATION",387
"2012-01-18",6,"FOSSIL_SPECIMEN",184
"2012-01-18",7,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",742
"2012-01-18",7,"OCCURRENCE",5
"2012-01-18",7,"OBSERVATION",82
"2012-01-18",8,"OCCURRENCE",2
"2012-03-26",0,"FOSSIL_SPECIMEN",127
"2012-03-26",0,"PRESERVED_SPECIMEN",1636
"2012-03-26",0,"OCCURRENCE",296
"2012-03-26",0,"HUMAN_OBSERVATION",470
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",2064
"2012-03-26",1,"FOSSIL_SPECIMEN",8524
"2012-03-26",1,"PRESERVED_SPECIMEN",331288
"2012-03-26",1,"OCCURRENCE",26681
"2012-03-26",1,"HUMAN_OBSERVATION",2418
"2012-03-26",1,"OBSERVATION",13375
"2012-03-26",1,"MATERIAL_CITATION",35
"2012-03-26",2,"OCCURRENCE",8
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",186
"2012-03-26",3,"OCCURRENCE",74
"2012-03-26",3,"LIVING_SPECIMEN",240
"2012-03-26",3,"OBSERVATION",88
"2012-03-26",4,"FOSSIL_SPECIMEN",224
"2012-03-26",4,"PRESERVED_SPECIMEN",818
"2012-03-26",4,"OCCURRENCE",311
"2012-03-26",4,"HUMAN_OBSERVATION",5888
"2012-03-26",4,"LIVING_SPECIMEN",192
"2012-03-26",4,"OBSERVATION",7102
"2012-03-26",5,"PRESERVED_SPECIMEN",2499
"2012-03-26",5,"OCCURRENCE",946
"2012-03-26",5,"LIVING_SPECIMEN",828
"2012-03-26",5,"OBSERVATION",43
"2012-03-26",6,"FOSSIL_SPECIMEN",184
"2012-03-26",6,"PRESERVED_SPECIMEN",163783
"2012-03-26",6,"OCCURRENCE",29164
"2012-03-26",6,"HUMAN_OBSERVATION",453
"2012-03-26",6,"LIVING_SPECIMEN",126
"2012-03-26",6,"OBSERVATION",388
"2012-03-26",7,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"PRESERVED_SPECIMEN",740
"2012-03-26",7,"OCCURRENCE",5
"2012-03-26",7,"OBSERVATION",82
"2012-03-26",8,"OCCURRENCE",2
"2012-07-13",0,"LIVING_SPECIMEN",91
"2012-07-13",0,"OCCURRENCE",208
"2012-07-13",0,"HUMAN_OBSERVATION",470
"2012-07-13",0,"OBSERVATION",2064
"2012-07-13",0,"MATERIAL_SAMPLE",13
"2012-07-13",0,"FOSSIL_SPECIMEN",127
"2012-07-13",0,"PRESERVED_SPECIMEN",1691
"2012-07-13",1,"MATERIAL_CITATION",35
"2012-07-13",1,"OCCURRENCE",25733
"2012-07-13",1,"HUMAN_OBSERVATION",2432
"2012-07-13",1,"OBSERVATION",26531
"2012-07-13",1,"MATERIAL_SAMPLE",20
"2012-07-13",1,"FOSSIL_SPECIMEN",8527
"2012-07-13",1,"PRESERVED_SPECIMEN",363423
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",2,"OCCURRENCE",8
"2012-07-13",3,"LIVING_SPECIMEN",305
"2012-07-13",3,"OCCURRENCE",9
"2012-07-13",3,"OBSERVATION",88
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",186
"2012-07-13",4,"LIVING_SPECIMEN",192
"2012-07-13",4,"OCCURRENCE",311
"2012-07-13",4,"HUMAN_OBSERVATION",5888
"2012-07-13",4,"OBSERVATION",7102
"2012-07-13",4,"FOSSIL_SPECIMEN",224
"2012-07-13",4,"PRESERVED_SPECIMEN",831
"2012-07-13",5,"LIVING_SPECIMEN",834
"2012-07-13",5,"OCCURRENCE",509
"2012-07-13",5,"OBSERVATION",43
"2012-07-13",5,"MATERIAL_SAMPLE",1
"2012-07-13",5,"PRESERVED_SPECIMEN",2909
"2012-07-13",6,"LIVING_SPECIMEN",2386
"2012-07-13",6,"OCCURRENCE",19297
"2012-07-13",6,"HUMAN_OBSERVATION",455
"2012-07-13",6,"OBSERVATION",405
"2012-07-13",6,"FOSSIL_SPECIMEN",184
"2012-07-13",6,"PRESERVED_SPECIMEN",175169
"2012-07-13",7,"OCCURRENCE",9
"2012-07-13",7,"OBSERVATION",82
"2012-07-13",7,"FOSSIL_SPECIMEN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",744
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",207
"2012-10-31",0,"HUMAN_OBSERVATION",470
"2012-10-31",0,"OBSERVATION",2064
"2012-10-31",0,"MATERIAL_SAMPLE",13
"2012-10-31",0,"FOSSIL_SPECIMEN",127
"2012-10-31",0,"PRESERVED_SPECIMEN",1640
"2012-10-31",0,"LIVING_SPECIMEN",91
"2012-10-31",1,"MATERIAL_CITATION",35
"2012-10-31",1,"OCCURRENCE",25502
"2012-10-31",1,"HUMAN_OBSERVATION",2466
"2012-10-31",1,"OBSERVATION",26533
"2012-10-31",1,"MATERIAL_SAMPLE",20
"2012-10-31",1,"FOSSIL_SPECIMEN",8534
"2012-10-31",1,"PRESERVED_SPECIMEN",358208
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"OCCURRENCE",8
"2012-10-31",3,"LIVING_SPECIMEN",305
"2012-10-31",3,"OCCURRENCE",9
"2012-10-31",3,"OBSERVATION",88
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",186
"2012-10-31",4,"LIVING_SPECIMEN",192
"2012-10-31",4,"OCCURRENCE",311
"2012-10-31",4,"HUMAN_OBSERVATION",5888
"2012-10-31",4,"OBSERVATION",7102
"2012-10-31",4,"FOSSIL_SPECIMEN",224
"2012-10-31",4,"PRESERVED_SPECIMEN",779
"2012-10-31",5,"LIVING_SPECIMEN",835
"2012-10-31",5,"OCCURRENCE",522
"2012-10-31",5,"OBSERVATION",43
"2012-10-31",5,"MATERIAL_SAMPLE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",2789
"2012-10-31",6,"LIVING_SPECIMEN",2388
"2012-10-31",6,"OCCURRENCE",18987
"2012-10-31",6,"HUMAN_OBSERVATION",455
"2012-10-31",6,"OBSERVATION",404
"2012-10-31",6,"FOSSIL_SPECIMEN",184
"2012-10-31",6,"PRESERVED_SPECIMEN",201389
"2012-10-31",7,"OCCURRENCE",9
"2012-10-31",7,"OBSERVATION",82
"2012-10-31",7,"FOSSIL_SPECIMEN",7
"2012-10-31",7,"PRESERVED_SPECIMEN",744
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1665
"2012-12-11",0,"LIVING_SPECIMEN",91
"2012-12-11",0,"OCCURRENCE",207
"2012-12-11",0,"HUMAN_OBSERVATION",470
"2012-12-11",0,"OBSERVATION",2064
"2012-12-11",0,"MATERIAL_SAMPLE",13
"2012-12-11",0,"FOSSIL_SPECIMEN",127
"2012-12-11",1,"PRESERVED_SPECIMEN",358258
"2012-12-11",1,"MATERIAL_CITATION",35
"2012-12-11",1,"OCCURRENCE",25502
"2012-12-11",1,"HUMAN_OBSERVATION",2618
"2012-12-11",1,"OBSERVATION",26533
"2012-12-11",1,"MATERIAL_SAMPLE",20
"2012-12-11",1,"FOSSIL_SPECIMEN",8534
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",2,"OCCURRENCE",8
"2012-12-11",3,"PRESERVED_SPECIMEN",186
"2012-12-11",3,"LIVING_SPECIMEN",305
"2012-12-11",3,"OCCURRENCE",9
"2012-12-11",3,"OBSERVATION",88
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",224
"2012-12-11",4,"PRESERVED_SPECIMEN",779
"2012-12-11",4,"LIVING_SPECIMEN",192
"2012-12-11",4,"OCCURRENCE",311
"2012-12-11",4,"HUMAN_OBSERVATION",5861
"2012-12-11",4,"OBSERVATION",7075
"2012-12-11",5,"MATERIAL_SAMPLE",1
"2012-12-11",5,"PRESERVED_SPECIMEN",2817
"2012-12-11",5,"LIVING_SPECIMEN",835
"2012-12-11",5,"OCCURRENCE",520
"2012-12-11",5,"OBSERVATION",43
"2012-12-11",6,"FOSSIL_SPECIMEN",184
"2012-12-11",6,"PRESERVED_SPECIMEN",204134
"2012-12-11",6,"LIVING_SPECIMEN",2390
"2012-12-11",6,"OCCURRENCE",14540
"2012-12-11",6,"HUMAN_OBSERVATION",461
"2012-12-11",6,"OBSERVATION",404
"2012-12-11",7,"FOSSIL_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",745
"2012-12-11",7,"OCCURRENCE",9
"2012-12-11",7,"OBSERVATION",82
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",185
"2013-02-20",0,"HUMAN_OBSERVATION",470
"2013-02-20",0,"OBSERVATION",2064
"2013-02-20",0,"MATERIAL_SAMPLE",13
"2013-02-20",0,"FOSSIL_SPECIMEN",127
"2013-02-20",0,"PRESERVED_SPECIMEN",1731
"2013-02-20",0,"LIVING_SPECIMEN",91
"2013-02-20",1,"MATERIAL_CITATION",35
"2013-02-20",1,"OCCURRENCE",14458
"2013-02-20",1,"HUMAN_OBSERVATION",2663
"2013-02-20",1,"OBSERVATION",27383
"2013-02-20",1,"MATERIAL_SAMPLE",20
"2013-02-20",1,"FOSSIL_SPECIMEN",8534
"2013-02-20",1,"PRESERVED_SPECIMEN",390928
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",2,"OCCURRENCE",8
"2013-02-20",3,"LIVING_SPECIMEN",305
"2013-02-20",3,"OCCURRENCE",9
"2013-02-20",3,"OBSERVATION",88
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",186
"2013-02-20",4,"LIVING_SPECIMEN",192
"2013-02-20",4,"OCCURRENCE",304
"2013-02-20",4,"HUMAN_OBSERVATION",5861
"2013-02-20",4,"OBSERVATION",7075
"2013-02-20",4,"FOSSIL_SPECIMEN",224
"2013-02-20",4,"PRESERVED_SPECIMEN",783
"2013-02-20",5,"LIVING_SPECIMEN",835
"2013-02-20",5,"OCCURRENCE",520
"2013-02-20",5,"OBSERVATION",43
"2013-02-20",5,"MATERIAL_SAMPLE",1
"2013-02-20",5,"PRESERVED_SPECIMEN",2820
"2013-02-20",6,"LIVING_SPECIMEN",2431
"2013-02-20",6,"OCCURRENCE",13136
"2013-02-20",6,"HUMAN_OBSERVATION",461
"2013-02-20",6,"OBSERVATION",404
"2013-02-20",6,"FOSSIL_SPECIMEN",121
"2013-02-20",6,"PRESERVED_SPECIMEN",205726
"2013-02-20",7,"OCCURRENCE",9
"2013-02-20",7,"OBSERVATION",82
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2013-02-20",7,"PRESERVED_SPECIMEN",745
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"MATERIAL_SAMPLE",13
"2013-05-21",0,"FOSSIL_SPECIMEN",127
"2013-05-21",0,"PRESERVED_SPECIMEN",1744
"2013-05-21",0,"OCCURRENCE",184
"2013-05-21",0,"HUMAN_OBSERVATION",470
"2013-05-21",0,"LIVING_SPECIMEN",90
"2013-05-21",0,"OBSERVATION",2064
"2013-05-21",1,"MATERIAL_SAMPLE",20
"2013-05-21",1,"FOSSIL_SPECIMEN",8481
"2013-05-21",1,"PRESERVED_SPECIMEN",413632
"2013-05-21",1,"OCCURRENCE",14700
"2013-05-21",1,"HUMAN_OBSERVATION",2783
"2013-05-21",1,"OBSERVATION",27369
"2013-05-21",1,"MATERIAL_CITATION",35
"2013-05-21",2,"OCCURRENCE",8
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",186
"2013-05-21",3,"OCCURRENCE",9
"2013-05-21",3,"LIVING_SPECIMEN",306
"2013-05-21",3,"OBSERVATION",88
"2013-05-21",4,"FOSSIL_SPECIMEN",230
"2013-05-21",4,"PRESERVED_SPECIMEN",784
"2013-05-21",4,"OCCURRENCE",304
"2013-05-21",4,"HUMAN_OBSERVATION",5861
"2013-05-21",4,"LIVING_SPECIMEN",192
"2013-05-21",4,"OBSERVATION",7075
"2013-05-21",5,"MATERIAL_SAMPLE",1
"2013-05-21",5,"PRESERVED_SPECIMEN",2820
"2013-05-21",5,"OCCURRENCE",520
"2013-05-21",5,"LIVING_SPECIMEN",835
"2013-05-21",5,"OBSERVATION",43
"2013-05-21",6,"LIVING_SPECIMEN",2437
"2013-05-21",6,"OBSERVATION",404
"2013-05-21",6,"FOSSIL_SPECIMEN",121
"2013-05-21",6,"PRESERVED_SPECIMEN",206387
"2013-05-21",6,"OCCURRENCE",13141
"2013-05-21",6,"HUMAN_OBSERVATION",455
"2013-05-21",7,"OBSERVATION",82
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",745
"2013-05-21",7,"OCCURRENCE",9
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",90
"2013-07-09",0,"OCCURRENCE",190
"2013-07-09",0,"HUMAN_OBSERVATION",470
"2013-07-09",0,"OBSERVATION",2064
"2013-07-09",0,"MATERIAL_SAMPLE",13
"2013-07-09",0,"FOSSIL_SPECIMEN",127
"2013-07-09",0,"PRESERVED_SPECIMEN",1743
"2013-07-09",1,"MATERIAL_CITATION",35
"2013-07-09",1,"OCCURRENCE",12331
"2013-07-09",1,"HUMAN_OBSERVATION",2783
"2013-07-09",1,"OBSERVATION",27369
"2013-07-09",1,"MATERIAL_SAMPLE",20
"2013-07-09",1,"FOSSIL_SPECIMEN",8538
"2013-07-09",1,"PRESERVED_SPECIMEN",416596
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",2,"OCCURRENCE",8
"2013-07-09",3,"LIVING_SPECIMEN",306
"2013-07-09",3,"OCCURRENCE",9
"2013-07-09",3,"OBSERVATION",88
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",186
"2013-07-09",4,"LIVING_SPECIMEN",192
"2013-07-09",4,"OCCURRENCE",304
"2013-07-09",4,"HUMAN_OBSERVATION",5861
"2013-07-09",4,"OBSERVATION",7075
"2013-07-09",4,"FOSSIL_SPECIMEN",230
"2013-07-09",4,"PRESERVED_SPECIMEN",883
"2013-07-09",5,"LIVING_SPECIMEN",835
"2013-07-09",5,"OCCURRENCE",520
"2013-07-09",5,"OBSERVATION",43
"2013-07-09",5,"MATERIAL_SAMPLE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",2865
"2013-07-09",6,"LIVING_SPECIMEN",2437
"2013-07-09",6,"OCCURRENCE",13140
"2013-07-09",6,"HUMAN_OBSERVATION",455
"2013-07-09",6,"OBSERVATION",404
"2013-07-09",6,"FOSSIL_SPECIMEN",121
"2013-07-09",6,"PRESERVED_SPECIMEN",206644
"2013-07-09",7,"PRESERVED_SPECIMEN",745
"2013-07-09",7,"OCCURRENCE",9
"2013-07-09",7,"OBSERVATION",82
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"MATERIAL_SAMPLE",13
"2013-09-10",0,"FOSSIL_SPECIMEN",127
"2013-09-10",0,"PRESERVED_SPECIMEN",1766
"2013-09-10",0,"MACHINE_OBSERVATION",92
"2013-09-10",0,"LIVING_SPECIMEN",90
"2013-09-10",0,"OCCURRENCE",183
"2013-09-10",0,"HUMAN_OBSERVATION",476
"2013-09-10",0,"OBSERVATION",2047
"2013-09-10",1,"MATERIAL_SAMPLE",20
"2013-09-10",1,"FOSSIL_SPECIMEN",8536
"2013-09-10",1,"PRESERVED_SPECIMEN",417623
"2013-09-10",1,"MACHINE_OBSERVATION",3337
"2013-09-10",1,"MATERIAL_CITATION",35
"2013-09-10",1,"OCCURRENCE",12179
"2013-09-10",1,"HUMAN_OBSERVATION",25315
"2013-09-10",1,"OBSERVATION",12207
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",2,"OCCURRENCE",8
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",186
"2013-09-10",3,"LIVING_SPECIMEN",306
"2013-09-10",3,"OCCURRENCE",9
"2013-09-10",3,"OBSERVATION",88
"2013-09-10",4,"FOSSIL_SPECIMEN",230
"2013-09-10",4,"PRESERVED_SPECIMEN",883
"2013-09-10",4,"LIVING_SPECIMEN",192
"2013-09-10",4,"OCCURRENCE",167
"2013-09-10",4,"HUMAN_OBSERVATION",5955
"2013-09-10",4,"OBSERVATION",7075
"2013-09-10",5,"MATERIAL_SAMPLE",1
"2013-09-10",5,"PRESERVED_SPECIMEN",2865
"2013-09-10",5,"LIVING_SPECIMEN",835
"2013-09-10",5,"OCCURRENCE",518
"2013-09-10",5,"OBSERVATION",43
"2013-09-10",6,"FOSSIL_SPECIMEN",121
"2013-09-10",6,"PRESERVED_SPECIMEN",206841
"2013-09-10",6,"LIVING_SPECIMEN",2469
"2013-09-10",6,"OCCURRENCE",13140
"2013-09-10",6,"HUMAN_OBSERVATION",455
"2013-09-10",6,"OBSERVATION",404
"2013-09-10",7,"OBSERVATION",82
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",742
"2013-09-10",7,"OCCURRENCE",5
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",1733
"2013-12-20",0,"MACHINE_OBSERVATION",92
"2013-12-20",0,"LIVING_SPECIMEN",90
"2013-12-20",0,"OCCURRENCE",181
"2013-12-20",0,"HUMAN_OBSERVATION",476
"2013-12-20",0,"OBSERVATION",2047
"2013-12-20",0,"MATERIAL_SAMPLE",13
"2013-12-20",0,"FOSSIL_SPECIMEN",127
"2013-12-20",1,"PRESERVED_SPECIMEN",452679
"2013-12-20",1,"MACHINE_OBSERVATION",3337
"2013-12-20",1,"OCCURRENCE",9945
"2013-12-20",1,"HUMAN_OBSERVATION",25888
"2013-12-20",1,"OBSERVATION",12204
"2013-12-20",1,"MATERIAL_CITATION",35
"2013-12-20",1,"MATERIAL_SAMPLE",20
"2013-12-20",1,"FOSSIL_SPECIMEN",8536
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",2,"OCCURRENCE",8
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",186
"2013-12-20",3,"LIVING_SPECIMEN",306
"2013-12-20",3,"OCCURRENCE",3
"2013-12-20",3,"OBSERVATION",88
"2013-12-20",4,"FOSSIL_SPECIMEN",230
"2013-12-20",4,"PRESERVED_SPECIMEN",883
"2013-12-20",4,"LIVING_SPECIMEN",192
"2013-12-20",4,"OCCURRENCE",38
"2013-12-20",4,"HUMAN_OBSERVATION",5955
"2013-12-20",4,"OBSERVATION",7075
"2013-12-20",5,"MATERIAL_SAMPLE",1
"2013-12-20",5,"PRESERVED_SPECIMEN",2851
"2013-12-20",5,"LIVING_SPECIMEN",831
"2013-12-20",5,"OCCURRENCE",484
"2013-12-20",5,"OBSERVATION",43
"2013-12-20",6,"FOSSIL_SPECIMEN",121
"2013-12-20",6,"PRESERVED_SPECIMEN",206532
"2013-12-20",6,"LIVING_SPECIMEN",2411
"2013-12-20",6,"OCCURRENCE",13137
"2013-12-20",6,"HUMAN_OBSERVATION",455
"2013-12-20",6,"OBSERVATION",404
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",742
"2013-12-20",7,"OCCURRENCE",5
"2013-12-20",7,"OBSERVATION",82
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"MACHINE_OBSERVATION",92
"2014-03-28",0,"OCCURRENCE",185
"2014-03-28",0,"HUMAN_OBSERVATION",666
"2014-03-28",0,"LIVING_SPECIMEN",90
"2014-03-28",0,"OBSERVATION",2047
"2014-03-28",0,"MATERIAL_SAMPLE",13
"2014-03-28",0,"FOSSIL_SPECIMEN",2965
"2014-03-28",0,"PRESERVED_SPECIMEN",8462
"2014-03-28",1,"PRESERVED_SPECIMEN",482529
"2014-03-28",1,"MACHINE_OBSERVATION",3337
"2014-03-28",1,"OCCURRENCE",12781
"2014-03-28",1,"HUMAN_OBSERVATION",27015
"2014-03-28",1,"OBSERVATION",12785
"2014-03-28",1,"MATERIAL_CITATION",35
"2014-03-28",1,"MATERIAL_SAMPLE",20
"2014-03-28",1,"FOSSIL_SPECIMEN",13932
"2014-03-28",2,"OCCURRENCE",4
"2014-03-28",2,"LIVING_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",191
"2014-03-28",3,"OCCURRENCE",3
"2014-03-28",3,"LIVING_SPECIMEN",391
"2014-03-28",3,"OBSERVATION",88
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",2004
"2014-03-28",4,"OCCURRENCE",19
"2014-03-28",4,"HUMAN_OBSERVATION",8392
"2014-03-28",4,"LIVING_SPECIMEN",192
"2014-03-28",4,"OBSERVATION",7075
"2014-03-28",4,"FOSSIL_SPECIMEN",15366
"2014-03-28",5,"PRESERVED_SPECIMEN",3099
"2014-03-28",5,"OCCURRENCE",489
"2014-03-28",5,"LIVING_SPECIMEN",831
"2014-03-28",5,"OBSERVATION",43
"2014-03-28",5,"MATERIAL_SAMPLE",1
"2014-03-28",5,"FOSSIL_SPECIMEN",57
"2014-03-28",6,"PRESERVED_SPECIMEN",212858
"2014-03-28",6,"OCCURRENCE",13494
"2014-03-28",6,"HUMAN_OBSERVATION",462
"2014-03-28",6,"LIVING_SPECIMEN",2414
"2014-03-28",6,"OBSERVATION",407
"2014-03-28",6,"FOSSIL_SPECIMEN",331
"2014-03-28",7,"FOSSIL_SPECIMEN",25
"2014-03-28",7,"PRESERVED_SPECIMEN",735
"2014-03-28",7,"OCCURRENCE",5
"2014-03-28",7,"OBSERVATION",82
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",666
"2014-09-08",0,"OBSERVATION",2047
"2014-09-08",0,"MATERIAL_SAMPLE",13
"2014-09-08",0,"FOSSIL_SPECIMEN",12208
"2014-09-08",0,"PRESERVED_SPECIMEN",3024
"2014-09-08",0,"MACHINE_OBSERVATION",92
"2014-09-08",0,"LIVING_SPECIMEN",90
"2014-09-08",0,"OCCURRENCE",6452
"2014-09-08",1,"OCCURRENCE",65494
"2014-09-08",1,"HUMAN_OBSERVATION",52256
"2014-09-08",1,"OBSERVATION",13919
"2014-09-08",1,"MATERIAL_SAMPLE",20
"2014-09-08",1,"FOSSIL_SPECIMEN",49132
"2014-09-08",1,"PRESERVED_SPECIMEN",457052
"2014-09-08",1,"MACHINE_OBSERVATION",3337
"2014-09-08",2,"OCCURRENCE",4
"2014-09-08",2,"LIVING_SPECIMEN",5
"2014-09-08",3,"OCCURRENCE",179
"2014-09-08",3,"OBSERVATION",88
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",20
"2014-09-08",3,"LIVING_SPECIMEN",391
"2014-09-08",4,"LIVING_SPECIMEN",192
"2014-09-08",4,"OCCURRENCE",1157
"2014-09-08",4,"HUMAN_OBSERVATION",8392
"2014-09-08",4,"OBSERVATION",7075
"2014-09-08",4,"FOSSIL_SPECIMEN",21442
"2014-09-08",4,"PRESERVED_SPECIMEN",876
"2014-09-08",5,"LIVING_SPECIMEN",831
"2014-09-08",5,"OCCURRENCE",643
"2014-09-08",5,"OBSERVATION",43
"2014-09-08",5,"MATERIAL_SAMPLE",1
"2014-09-08",5,"FOSSIL_SPECIMEN",92
"2014-09-08",5,"PRESERVED_SPECIMEN",3129
"2014-09-08",6,"LIVING_SPECIMEN",2509
"2014-09-08",6,"OCCURRENCE",25117
"2014-09-08",6,"HUMAN_OBSERVATION",467
"2014-09-08",6,"OBSERVATION",24
"2014-09-08",6,"FOSSIL_SPECIMEN",388
"2014-09-08",6,"PRESERVED_SPECIMEN",219900
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",7,"OCCURRENCE",5
"2014-09-08",7,"OBSERVATION",82
"2014-09-08",7,"FOSSIL_SPECIMEN",86
"2014-09-08",7,"PRESERVED_SPECIMEN",707
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",92
"2015-01-19",0,"MATERIAL_SAMPLE",13
"2015-01-19",0,"FOSSIL_SPECIMEN",11202
"2015-01-19",0,"PRESERVED_SPECIMEN",6149
"2015-01-19",0,"OCCURRENCE",6503
"2015-01-19",0,"HUMAN_OBSERVATION",666
"2015-01-19",0,"LIVING_SPECIMEN",90
"2015-01-19",0,"OBSERVATION",2047
"2015-01-19",1,"MACHINE_OBSERVATION",3337
"2015-01-19",1,"MATERIAL_SAMPLE",20
"2015-01-19",1,"FOSSIL_SPECIMEN",52583
"2015-01-19",1,"PRESERVED_SPECIMEN",449330
