"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"OBSERVATION",701434
"2010-07-26",5,"OCCURRENCE",491891
"2010-07-26",5,"PRESERVED_SPECIMEN",1985673
"2010-07-26",6,"FOSSIL_SPECIMEN",93665
"2010-07-26",6,"HUMAN_OBSERVATION",2203435
"2010-07-26",6,"LIVING_SPECIMEN",355001
"2010-07-26",6,"MATERIAL_CITATION",49457
"2010-07-26",6,"OBSERVATION",26158192
"2010-07-26",6,"OCCURRENCE",17219222
"2010-07-26",6,"PRESERVED_SPECIMEN",19148567
"2010-07-26",7,"FOSSIL_SPECIMEN",876
"2010-07-26",7,"HUMAN_OBSERVATION",850
"2010-07-26",7,"LIVING_SPECIMEN",2488
"2010-07-26",7,"OBSERVATION",123971
"2010-07-26",7,"OCCURRENCE",12131
"2010-07-26",7,"PRESERVED_SPECIMEN",205573
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"LIVING_SPECIMEN",5
"2010-07-26",8,"OCCURRENCE",19
"2010-11-17",0,"FOSSIL_SPECIMEN",36388
"2010-11-17",0,"HUMAN_OBSERVATION",40166
"2010-11-17",0,"LIVING_SPECIMEN",1664
"2010-11-17",0,"MATERIAL_CITATION",1067
"2010-11-17",0,"OBSERVATION",186923
"2010-11-17",0,"OCCURRENCE",589801
"2010-11-17",0,"PRESERVED_SPECIMEN",186175
"2010-11-17",1,"FOSSIL_SPECIMEN",927699
"2010-11-17",1,"HUMAN_OBSERVATION",6320754
"2010-11-17",1,"LIVING_SPECIMEN",1649
"2010-11-17",1,"MATERIAL_CITATION",223551
"2010-11-17",1,"OBSERVATION",112280503
"2010-11-17",1,"OCCURRENCE",23752705
"2010-11-17",1,"PRESERVED_SPECIMEN",30901277
"2010-11-17",2,"LIVING_SPECIMEN",384
"2010-11-17",2,"OCCURRENCE",25141
"2010-11-17",2,"PRESERVED_SPECIMEN",437
"2010-11-17",3,"FOSSIL_SPECIMEN",552
"2010-11-17",3,"HUMAN_OBSERVATION",1093
"2010-11-17",3,"LIVING_SPECIMEN",29003
"2010-11-17",3,"OBSERVATION",36963
"2010-11-17",3,"OCCURRENCE",1411193
"2010-11-17",3,"PRESERVED_SPECIMEN",127421
"2010-11-17",4,"FOSSIL_SPECIMEN",51420
"2010-11-17",4,"HUMAN_OBSERVATION",1247519
"2010-11-17",4,"LIVING_SPECIMEN",3782
"2010-11-17",4,"MATERIAL_CITATION",2
"2010-11-17",4,"OBSERVATION",1664557
"2010-11-17",4,"OCCURRENCE",553348
"2010-11-17",4,"PRESERVED_SPECIMEN",227734
"2010-11-17",5,"FOSSIL_SPECIMEN",362
"2010-11-17",5,"HUMAN_OBSERVATION",89786
"2010-11-17",5,"LIVING_SPECIMEN",101041
"2010-11-17",5,"MATERIAL_CITATION",396
"2010-11-17",5,"OBSERVATION",675254
"2010-11-17",5,"OCCURRENCE",1582766
"2010-11-17",5,"PRESERVED_SPECIMEN",2086745
"2010-11-17",6,"FOSSIL_SPECIMEN",502109
"2010-11-17",6,"HUMAN_OBSERVATION",3105534
"2010-11-17",6,"LIVING_SPECIMEN",358288
"2010-11-17",6,"MATERIAL_CITATION",49505
"2010-11-17",6,"OBSERVATION",25906187
"2010-11-17",6,"OCCURRENCE",31596127
"2010-11-17",6,"PRESERVED_SPECIMEN",22028937
"2010-11-17",7,"FOSSIL_SPECIMEN",1055
"2010-11-17",7,"HUMAN_OBSERVATION",13695
"2010-11-17",7,"LIVING_SPECIMEN",2484
"2010-11-17",7,"OBSERVATION",141598
"2010-11-17",7,"OCCURRENCE",15281
"2010-11-17",7,"PRESERVED_SPECIMEN",210198
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"LIVING_SPECIMEN",5
"2010-11-17",8,"OCCURRENCE",19
"2011-02-21",0,"FOSSIL_SPECIMEN",37700
"2011-02-21",0,"HUMAN_OBSERVATION",54657
"2011-02-21",0,"LIVING_SPECIMEN",1666
"2011-02-21",0,"MATERIAL_CITATION",1067
"2011-02-21",0,"OBSERVATION",186610
"2011-02-21",0,"OCCURRENCE",590025
"2011-02-21",0,"PRESERVED_SPECIMEN",300712
"2011-02-21",1,"FOSSIL_SPECIMEN",943892
"2011-02-21",1,"HUMAN_OBSERVATION",9045406
"2011-02-21",1,"LIVING_SPECIMEN",1701
"2011-02-21",1,"MATERIAL_CITATION",223693
"2011-02-21",1,"OBSERVATION",118091340
"2011-02-21",1,"OCCURRENCE",25299816
"2011-02-21",1,"PRESERVED_SPECIMEN",31478573
"2011-02-21",2,"LIVING_SPECIMEN",384
"2011-02-21",2,"OCCURRENCE",25141
"2011-02-21",2,"PRESERVED_SPECIMEN",688
"2011-02-21",3,"FOSSIL_SPECIMEN",587
"2011-02-21",3,"HUMAN_OBSERVATION",1093
"2011-02-21",3,"LIVING_SPECIMEN",29003
"2011-02-21",3,"OBSERVATION",36949
"2011-02-21",3,"OCCURRENCE",1411627
"2011-02-21",3,"PRESERVED_SPECIMEN",127547
"2011-02-21",4,"FOSSIL_SPECIMEN",51439
"2011-02-21",4,"HUMAN_OBSERVATION",1624980
"2011-02-21",4,"LIVING_SPECIMEN",3782
"2011-02-21",4,"MATERIAL_CITATION",2
"2011-02-21",4,"OBSERVATION",1659144
"2011-02-21",4,"OCCURRENCE",572774
"2011-02-21",4,"PRESERVED_SPECIMEN",229881
"2011-02-21",5,"FOSSIL_SPECIMEN",382
"2011-02-21",5,"HUMAN_OBSERVATION",99878
"2011-02-21",5,"LIVING_SPECIMEN",101041
"2011-02-21",5,"MATERIAL_CITATION",396
"2011-02-21",5,"OBSERVATION",675499
"2011-02-21",5,"OCCURRENCE",1592989
"2011-02-21",5,"PRESERVED_SPECIMEN",2219875
"2011-02-21",6,"FOSSIL_SPECIMEN",502577
"2011-02-21",6,"HUMAN_OBSERVATION",3416839
"2011-02-21",6,"LIVING_SPECIMEN",409611
"2011-02-21",6,"MATERIAL_CITATION",49509
"2011-02-21",6,"OBSERVATION",15447364
"2011-02-21",6,"OCCURRENCE",31619294
"2011-02-21",6,"PRESERVED_SPECIMEN",22126544
"2011-02-21",7,"FOSSIL_SPECIMEN",1094
"2011-02-21",7,"HUMAN_OBSERVATION",14159
"2011-02-21",7,"LIVING_SPECIMEN",2484
"2011-02-21",7,"OBSERVATION",141600
"2011-02-21",7,"OCCURRENCE",19297
"2011-02-21",7,"PRESERVED_SPECIMEN",204673
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",5
"2011-02-21",8,"OCCURRENCE",19
"2011-06-10",0,"FOSSIL_SPECIMEN",37195
"2011-06-10",0,"HUMAN_OBSERVATION",110180
"2011-06-10",0,"LIVING_SPECIMEN",2042
"2011-06-10",0,"MATERIAL_CITATION",1068
"2011-06-10",0,"OBSERVATION",143974
"2011-06-10",0,"OCCURRENCE",620542
"2011-06-10",0,"PRESERVED_SPECIMEN",317336
"2011-06-10",1,"FOSSIL_SPECIMEN",845243
"2011-06-10",1,"HUMAN_OBSERVATION",12077911
"2011-06-10",1,"LIVING_SPECIMEN",2065
"2011-06-10",1,"MATERIAL_CITATION",223714
"2011-06-10",1,"OBSERVATION",124089511
"2011-06-10",1,"OCCURRENCE",28917653
"2011-06-10",1,"PRESERVED_SPECIMEN",33490589
"2011-06-10",2,"LIVING_SPECIMEN",843
"2011-06-10",2,"OCCURRENCE",25142
"2011-06-10",2,"PRESERVED_SPECIMEN",257
"2011-06-10",3,"FOSSIL_SPECIMEN",585
"2011-06-10",3,"HUMAN_OBSERVATION",1139
"2011-06-10",3,"LIVING_SPECIMEN",44672
"2011-06-10",3,"OBSERVATION",36697
"2011-06-10",3,"OCCURRENCE",1413405
"2011-06-10",3,"PRESERVED_SPECIMEN",114694
"2011-06-10",4,"FOSSIL_SPECIMEN",31688
"2011-06-10",4,"HUMAN_OBSERVATION",2850506
"2011-06-10",4,"LIVING_SPECIMEN",3796
"2011-06-10",4,"MATERIAL_CITATION",72
"2011-06-10",4,"OBSERVATION",1658818
"2011-06-10",4,"OCCURRENCE",580681
"2011-06-10",4,"PRESERVED_SPECIMEN",257306
"2011-06-10",5,"FOSSIL_SPECIMEN",353
"2011-06-10",5,"HUMAN_OBSERVATION",166007
"2011-06-10",5,"LIVING_SPECIMEN",101149
"2011-06-10",5,"MATERIAL_CITATION",396
"2011-06-10",5,"OBSERVATION",658369
"2011-06-10",5,"OCCURRENCE",1694575
"2011-06-10",5,"PRESERVED_SPECIMEN",2410677
"2011-06-10",6,"FOSSIL_SPECIMEN",470173
"2011-06-10",6,"HUMAN_OBSERVATION",12025667
"2011-06-10",6,"LIVING_SPECIMEN",413364
"2011-06-10",6,"MATERIAL_CITATION",49483
"2011-06-10",6,"OBSERVATION",13986179
"2011-06-10",6,"OCCURRENCE",34906593
"2011-06-10",6,"PRESERVED_SPECIMEN",23338204
"2011-06-10",7,"FOSSIL_SPECIMEN",959
"2011-06-10",7,"HUMAN_OBSERVATION",18154
"2011-06-10",7,"LIVING_SPECIMEN",2491
"2011-06-10",7,"MATERIAL_CITATION",1
"2011-06-10",7,"OBSERVATION",158289
"2011-06-10",7,"OCCURRENCE",21015
"2011-06-10",7,"PRESERVED_SPECIMEN",211555
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"LIVING_SPECIMEN",5
"2011-06-10",8,"OCCURRENCE",19
"2011-09-05",0,"FOSSIL_SPECIMEN",36367
"2011-09-05",0,"HUMAN_OBSERVATION",103570
"2011-09-05",0,"LIVING_SPECIMEN",1678
"2011-09-05",0,"MATERIAL_CITATION",1068
"2011-09-05",0,"OBSERVATION",407637
"2011-09-05",0,"OCCURRENCE",634357
"2011-09-05",0,"PRESERVED_SPECIMEN",320228
"2011-09-05",1,"FOSSIL_SPECIMEN",841456
"2011-09-05",1,"HUMAN_OBSERVATION",12366347
"2011-09-05",1,"LIVING_SPECIMEN",1646
"2011-09-05",1,"MATERIAL_CITATION",302542
"2011-09-05",1,"OBSERVATION",126910200
"2011-09-05",1,"OCCURRENCE",28486057
"2011-09-05",1,"PRESERVED_SPECIMEN",36877473
"2011-09-05",2,"LIVING_SPECIMEN",846
"2011-09-05",2,"OCCURRENCE",25142
"2011-09-05",2,"PRESERVED_SPECIMEN",254
"2011-09-05",3,"FOSSIL_SPECIMEN",551
"2011-09-05",3,"HUMAN_OBSERVATION",1132
"2011-09-05",3,"LIVING_SPECIMEN",45171
"2011-09-05",3,"OBSERVATION",38418
"2011-09-05",3,"OCCURRENCE",1415338
"2011-09-05",3,"PRESERVED_SPECIMEN",114901
"2011-09-05",4,"FOSSIL_SPECIMEN",31629
"2011-09-05",4,"HUMAN_OBSERVATION",2376355
"2011-09-05",4,"LIVING_SPECIMEN",3796
"2011-09-05",4,"MATERIAL_CITATION",144
"2011-09-05",4,"OBSERVATION",2447815
"2011-09-05",4,"OCCURRENCE",615961
"2011-09-05",4,"PRESERVED_SPECIMEN",285348
"2011-09-05",5,"FOSSIL_SPECIMEN",331
"2011-09-05",5,"HUMAN_OBSERVATION",179531
"2011-09-05",5,"LIVING_SPECIMEN",101149
"2011-09-05",5,"MATERIAL_CITATION",387
"2011-09-05",5,"OBSERVATION",658434
"2011-09-05",5,"OCCURRENCE",1679886
"2011-09-05",5,"PRESERVED_SPECIMEN",2451756
"2011-09-05",6,"FOSSIL_SPECIMEN",469701
"2011-09-05",6,"HUMAN_OBSERVATION",16005837
"2011-09-05",6,"LIVING_SPECIMEN",413264
"2011-09-05",6,"MATERIAL_CITATION",54422
"2011-09-05",6,"OBSERVATION",14167867
"2011-09-05",6,"OCCURRENCE",34824219
"2011-09-05",6,"PRESERVED_SPECIMEN",24016176
"2011-09-05",7,"FOSSIL_SPECIMEN",933
"2011-09-05",7,"HUMAN_OBSERVATION",17729
"2011-09-05",7,"LIVING_SPECIMEN",2491
"2011-09-05",7,"OBSERVATION",158339
"2011-09-05",7,"OCCURRENCE",22134
"2011-09-05",7,"PRESERVED_SPECIMEN",214713
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",1
"2011-09-05",8,"LIVING_SPECIMEN",5
"2011-09-05",8,"OCCURRENCE",19
"2012-01-18",0,"FOSSIL_SPECIMEN",34135
"2012-01-18",0,"HUMAN_OBSERVATION",112482
"2012-01-18",0,"LIVING_SPECIMEN",1604
"2012-01-18",0,"MATERIAL_CITATION",1068
"2012-01-18",0,"OBSERVATION",394829
"2012-01-18",0,"OCCURRENCE",622592
"2012-01-18",0,"PRESERVED_SPECIMEN",369457
"2012-01-18",1,"FOSSIL_SPECIMEN",1005801
"2012-01-18",1,"HUMAN_OBSERVATION",33268750
"2012-01-18",1,"LIVING_SPECIMEN",1671
"2012-01-18",1,"MATERIAL_CITATION",302542
"2012-01-18",1,"OBSERVATION",111971258
"2012-01-18",1,"OCCURRENCE",27773283
"2012-01-18",1,"PRESERVED_SPECIMEN",39658793
"2012-01-18",2,"LIVING_SPECIMEN",846
"2012-01-18",2,"OCCURRENCE",25142
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"FOSSIL_SPECIMEN",578
"2012-01-18",3,"HUMAN_OBSERVATION",1450
"2012-01-18",3,"LIVING_SPECIMEN",45243
"2012-01-18",3,"OBSERVATION",38240
"2012-01-18",3,"OCCURRENCE",1415260
"2012-01-18",3,"PRESERVED_SPECIMEN",116364
"2012-01-18",4,"FOSSIL_SPECIMEN",35978
"2012-01-18",4,"HUMAN_OBSERVATION",2624285
"2012-01-18",4,"LIVING_SPECIMEN",3804
"2012-01-18",4,"MATERIAL_CITATION",144
"2012-01-18",4,"OBSERVATION",2432379
"2012-01-18",4,"OCCURRENCE",599855
"2012-01-18",4,"PRESERVED_SPECIMEN",303166
"2012-01-18",5,"FOSSIL_SPECIMEN",610
"2012-01-18",5,"HUMAN_OBSERVATION",1402712
"2012-01-18",5,"LIVING_SPECIMEN",101321
"2012-01-18",5,"MATERIAL_CITATION",387
"2012-01-18",5,"OBSERVATION",622918
"2012-01-18",5,"OCCURRENCE",1722399
"2012-01-18",5,"PRESERVED_SPECIMEN",2632688
"2012-01-18",6,"FOSSIL_SPECIMEN",558424
"2012-01-18",6,"HUMAN_OBSERVATION",21681503
"2012-01-18",6,"LIVING_SPECIMEN",536681
"2012-01-18",6,"MATERIAL_CITATION",54422
"2012-01-18",6,"OBSERVATION",12595660
"2012-01-18",6,"OCCURRENCE",34847776
"2012-01-18",6,"PRESERVED_SPECIMEN",27876001
"2012-01-18",7,"FOSSIL_SPECIMEN",1361
"2012-01-18",7,"HUMAN_OBSERVATION",22722
"2012-01-18",7,"LIVING_SPECIMEN",2935
"2012-01-18",7,"OBSERVATION",158120
"2012-01-18",7,"OCCURRENCE",24601
"2012-01-18",7,"PRESERVED_SPECIMEN",239498
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",1
"2012-01-18",8,"LIVING_SPECIMEN",5
"2012-01-18",8,"OCCURRENCE",19
"2012-03-26",0,"FOSSIL_SPECIMEN",36827
"2012-03-26",0,"HUMAN_OBSERVATION",112602
"2012-03-26",0,"LIVING_SPECIMEN",1616
"2012-03-26",0,"MATERIAL_CITATION",1068
"2012-03-26",0,"OBSERVATION",394823
"2012-03-26",0,"OCCURRENCE",629332
"2012-03-26",0,"PRESERVED_SPECIMEN",364351
"2012-03-26",1,"FOSSIL_SPECIMEN",1012533
"2012-03-26",1,"HUMAN_OBSERVATION",34987642
"2012-03-26",1,"LIVING_SPECIMEN",1669
"2012-03-26",1,"MATERIAL_CITATION",302582
"2012-03-26",1,"OBSERVATION",111189620
"2012-03-26",1,"OCCURRENCE",28015413
"2012-03-26",1,"PRESERVED_SPECIMEN",34980788
"2012-03-26",2,"LIVING_SPECIMEN",867
"2012-03-26",2,"OCCURRENCE",25232
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"FOSSIL_SPECIMEN",578
"2012-03-26",3,"HUMAN_OBSERVATION",1460
"2012-03-26",3,"LIVING_SPECIMEN",47073
"2012-03-26",3,"OBSERVATION",38240
"2012-03-26",3,"OCCURRENCE",1583365
"2012-03-26",3,"PRESERVED_SPECIMEN",75408
"2012-03-26",4,"FOSSIL_SPECIMEN",35984
"2012-03-26",4,"HUMAN_OBSERVATION",2624362
"2012-03-26",4,"LIVING_SPECIMEN",3804
"2012-03-26",4,"MATERIAL_CITATION",144
"2012-03-26",4,"OBSERVATION",2432937
"2012-03-26",4,"OCCURRENCE",610064
"2012-03-26",4,"PRESERVED_SPECIMEN",320368
"2012-03-26",5,"FOSSIL_SPECIMEN",610
"2012-03-26",5,"HUMAN_OBSERVATION",1440132
"2012-03-26",5,"LIVING_SPECIMEN",101345
"2012-03-26",5,"MATERIAL_CITATION",387
"2012-03-26",5,"OBSERVATION",623764
"2012-03-26",5,"OCCURRENCE",2793370
"2012-03-26",5,"PRESERVED_SPECIMEN",2583378
"2012-03-26",6,"FOSSIL_SPECIMEN",558451
"2012-03-26",6,"HUMAN_OBSERVATION",21896029
"2012-03-26",6,"LIVING_SPECIMEN",536931
"2012-03-26",6,"MATERIAL_CITATION",54491
"2012-03-26",6,"OBSERVATION",12488509
"2012-03-26",6,"OCCURRENCE",34829748
"2012-03-26",6,"PRESERVED_SPECIMEN",28727932
"2012-03-26",7,"FOSSIL_SPECIMEN",1367
"2012-03-26",7,"HUMAN_OBSERVATION",22760
"2012-03-26",7,"LIVING_SPECIMEN",2815
"2012-03-26",7,"OBSERVATION",159160
"2012-03-26",7,"OCCURRENCE",23910
"2012-03-26",7,"PRESERVED_SPECIMEN",219146
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",1
"2012-03-26",8,"LIVING_SPECIMEN",5
"2012-03-26",8,"OCCURRENCE",19
"2012-07-13",0,"FOSSIL_SPECIMEN",37176
"2012-07-13",0,"HUMAN_OBSERVATION",115314
"2012-07-13",0,"LIVING_SPECIMEN",2426
"2012-07-13",0,"MATERIAL_CITATION",1068
"2012-07-13",0,"MATERIAL_SAMPLE",56205
"2012-07-13",0,"OBSERVATION",393008
"2012-07-13",0,"OCCURRENCE",647959
"2012-07-13",0,"PRESERVED_SPECIMEN",440375
"2012-07-13",1,"FOSSIL_SPECIMEN",1037490
"2012-07-13",1,"HUMAN_OBSERVATION",40793798
"2012-07-13",1,"LIVING_SPECIMEN",1677
"2012-07-13",1,"MATERIAL_CITATION",302624
"2012-07-13",1,"MATERIAL_SAMPLE",60088
"2012-07-13",1,"OBSERVATION",138378248
"2012-07-13",1,"OCCURRENCE",37576706
"2012-07-13",1,"PRESERVED_SPECIMEN",39071315
"2012-07-13",2,"LIVING_SPECIMEN",871
"2012-07-13",2,"MATERIAL_SAMPLE",1
"2012-07-13",2,"OCCURRENCE",25232
"2012-07-13",2,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"FOSSIL_SPECIMEN",578
"2012-07-13",3,"HUMAN_OBSERVATION",1463
"2012-07-13",3,"LIVING_SPECIMEN",50272
"2012-07-13",3,"MATERIAL_SAMPLE",191
"2012-07-13",3,"OBSERVATION",38240
"2012-07-13",3,"OCCURRENCE",1580735
"2012-07-13",3,"PRESERVED_SPECIMEN",76105
"2012-07-13",4,"FOSSIL_SPECIMEN",37977
"2012-07-13",4,"HUMAN_OBSERVATION",2624471
"2012-07-13",4,"LIVING_SPECIMEN",3838
"2012-07-13",4,"MATERIAL_CITATION",144
"2012-07-13",4,"MATERIAL_SAMPLE",304
"2012-07-13",4,"OBSERVATION",2423304
"2012-07-13",4,"OCCURRENCE",612168
"2012-07-13",4,"PRESERVED_SPECIMEN",346534
"2012-07-13",5,"FOSSIL_SPECIMEN",610
"2012-07-13",5,"HUMAN_OBSERVATION",1492609
"2012-07-13",5,"LIVING_SPECIMEN",103696
"2012-07-13",5,"MATERIAL_CITATION",387
"2012-07-13",5,"MATERIAL_SAMPLE",132
"2012-07-13",5,"OBSERVATION",625304
"2012-07-13",5,"OCCURRENCE",2924392
"2012-07-13",5,"PRESERVED_SPECIMEN",2828288
"2012-07-13",6,"FOSSIL_SPECIMEN",558518
"2012-07-13",6,"HUMAN_OBSERVATION",26780926
"2012-07-13",6,"LIVING_SPECIMEN",662622
"2012-07-13",6,"MATERIAL_CITATION",54511
"2012-07-13",6,"MATERIAL_SAMPLE",1905
"2012-07-13",6,"OBSERVATION",13847295
"2012-07-13",6,"OCCURRENCE",31433679
"2012-07-13",6,"PRESERVED_SPECIMEN",30523489
"2012-07-13",7,"FOSSIL_SPECIMEN",1392
"2012-07-13",7,"HUMAN_OBSERVATION",22973
"2012-07-13",7,"LIVING_SPECIMEN",2823
"2012-07-13",7,"MATERIAL_SAMPLE",1
"2012-07-13",7,"OBSERVATION",159160
"2012-07-13",7,"OCCURRENCE",28165
"2012-07-13",7,"PRESERVED_SPECIMEN",229008
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",1
"2012-07-13",8,"LIVING_SPECIMEN",24
"2012-10-31",0,"FOSSIL_SPECIMEN",37984
"2012-10-31",0,"HUMAN_OBSERVATION",115578
"2012-10-31",0,"LIVING_SPECIMEN",2574
"2012-10-31",0,"MATERIAL_CITATION",1067
"2012-10-31",0,"MATERIAL_SAMPLE",56205
"2012-10-31",0,"OBSERVATION",391873
"2012-10-31",0,"OCCURRENCE",655667
"2012-10-31",0,"PRESERVED_SPECIMEN",337239
"2012-10-31",1,"FOSSIL_SPECIMEN",1077272
"2012-10-31",1,"HUMAN_OBSERVATION",42991782
"2012-10-31",1,"LIVING_SPECIMEN",1703
"2012-10-31",1,"MATERIAL_CITATION",302654
"2012-10-31",1,"MATERIAL_SAMPLE",60088
"2012-10-31",1,"OBSERVATION",141691584
"2012-10-31",1,"OCCURRENCE",37928614
"2012-10-31",1,"PRESERVED_SPECIMEN",39586572
"2012-10-31",2,"LIVING_SPECIMEN",879
"2012-10-31",2,"MATERIAL_SAMPLE",1
"2012-10-31",2,"OCCURRENCE",25232
"2012-10-31",2,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"FOSSIL_SPECIMEN",578
"2012-10-31",3,"HUMAN_OBSERVATION",1468
"2012-10-31",3,"LIVING_SPECIMEN",51467
"2012-10-31",3,"MATERIAL_SAMPLE",191
"2012-10-31",3,"OBSERVATION",38248
"2012-10-31",3,"OCCURRENCE",1580764
"2012-10-31",3,"PRESERVED_SPECIMEN",76777
"2012-10-31",4,"FOSSIL_SPECIMEN",37758
"2012-10-31",4,"HUMAN_OBSERVATION",2624511
"2012-10-31",4,"LIVING_SPECIMEN",3847
"2012-10-31",4,"MATERIAL_CITATION",144
"2012-10-31",4,"MATERIAL_SAMPLE",304
"2012-10-31",4,"OBSERVATION",2423367
"2012-10-31",4,"OCCURRENCE",615314
"2012-10-31",4,"PRESERVED_SPECIMEN",347279
"2012-10-31",5,"FOSSIL_SPECIMEN",610
"2012-10-31",5,"HUMAN_OBSERVATION",1515118
"2012-10-31",5,"LIVING_SPECIMEN",105327
"2012-10-31",5,"MATERIAL_CITATION",387
"2012-10-31",5,"MATERIAL_SAMPLE",132
"2012-10-31",5,"OBSERVATION",776681
"2012-10-31",5,"OCCURRENCE",2890620
"2012-10-31",5,"PRESERVED_SPECIMEN",2801463
"2012-10-31",6,"FOSSIL_SPECIMEN",558604
"2012-10-31",6,"HUMAN_OBSERVATION",26579763
"2012-10-31",6,"LIVING_SPECIMEN",863509
"2012-10-31",6,"MATERIAL_CITATION",55675
"2012-10-31",6,"MATERIAL_SAMPLE",1905
"2012-10-31",6,"OBSERVATION",13394044
"2012-10-31",6,"OCCURRENCE",35858947
"2012-10-31",6,"PRESERVED_SPECIMEN",32493189
"2012-10-31",7,"FOSSIL_SPECIMEN",1553
"2012-10-31",7,"HUMAN_OBSERVATION",23232
"2012-10-31",7,"LIVING_SPECIMEN",2824
"2012-10-31",7,"MATERIAL_SAMPLE",1
"2012-10-31",7,"OBSERVATION",160448
"2012-10-31",7,"OCCURRENCE",28174
"2012-10-31",7,"PRESERVED_SPECIMEN",231069
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",1
"2012-10-31",8,"LIVING_SPECIMEN",34
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-12-11",0,"FOSSIL_SPECIMEN",39674
"2012-12-11",0,"HUMAN_OBSERVATION",128657
"2012-12-11",0,"LIVING_SPECIMEN",2575
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"MATERIAL_CITATION",1067
"2012-12-11",0,"MATERIAL_SAMPLE",56205
"2012-12-11",0,"OBSERVATION",419864
"2012-12-11",0,"OCCURRENCE",553975
"2012-12-11",0,"PRESERVED_SPECIMEN",339821
"2012-12-11",1,"FOSSIL_SPECIMEN",1130818
"2012-12-11",1,"HUMAN_OBSERVATION",20598801
"2012-12-11",1,"LIVING_SPECIMEN",6957
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"MATERIAL_CITATION",302654
"2012-12-11",1,"MATERIAL_SAMPLE",60088
"2012-12-11",1,"OBSERVATION",159097754
"2012-12-11",1,"OCCURRENCE",38484922
"2012-12-11",1,"PRESERVED_SPECIMEN",39661646
"2012-12-11",2,"LIVING_SPECIMEN",879
"2012-12-11",2,"MATERIAL_SAMPLE",1
"2012-12-11",2,"OCCURRENCE",25232
"2012-12-11",2,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"FOSSIL_SPECIMEN",578
"2012-12-11",3,"HUMAN_OBSERVATION",1476
"2012-12-11",3,"LIVING_SPECIMEN",51467
"2012-12-11",3,"MATERIAL_SAMPLE",191
"2012-12-11",3,"OBSERVATION",73213
"2012-12-11",3,"OCCURRENCE",1580470
"2012-12-11",3,"PRESERVED_SPECIMEN",76154
"2012-12-11",4,"FOSSIL_SPECIMEN",37917
"2012-12-11",4,"HUMAN_OBSERVATION",2619182
"2012-12-11",4,"LIVING_SPECIMEN",3847
"2012-12-11",4,"MATERIAL_CITATION",144
"2012-12-11",4,"MATERIAL_SAMPLE",304
"2012-12-11",4,"OBSERVATION",2635149
"2012-12-11",4,"OCCURRENCE",596093
"2012-12-11",4,"PRESERVED_SPECIMEN",320656
"2012-12-11",5,"FOSSIL_SPECIMEN",634
"2012-12-11",5,"HUMAN_OBSERVATION",272553
"2012-12-11",5,"LIVING_SPECIMEN",105327
"2012-12-11",5,"MATERIAL_CITATION",387
"2012-12-11",5,"MATERIAL_SAMPLE",132
"2012-12-11",5,"OBSERVATION",1650322
"2012-12-11",5,"OCCURRENCE",2919849
"2012-12-11",5,"PRESERVED_SPECIMEN",2808815
"2012-12-11",6,"FOSSIL_SPECIMEN",558637
"2012-12-11",6,"HUMAN_OBSERVATION",24579715
"2012-12-11",6,"LIVING_SPECIMEN",865636
"2012-12-11",6,"MATERIAL_CITATION",55675
"2012-12-11",6,"MATERIAL_SAMPLE",1905
"2012-12-11",6,"OBSERVATION",17176721
"2012-12-11",6,"OCCURRENCE",31362135
"2012-12-11",6,"PRESERVED_SPECIMEN",33136323
"2012-12-11",7,"FOSSIL_SPECIMEN",1570
"2012-12-11",7,"HUMAN_OBSERVATION",20706
"2012-12-11",7,"LIVING_SPECIMEN",2824
"2012-12-11",7,"MATERIAL_SAMPLE",1
"2012-12-11",7,"OBSERVATION",191224
"2012-12-11",7,"OCCURRENCE",21736
"2012-12-11",7,"PRESERVED_SPECIMEN",235820
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",1
"2012-12-11",8,"LIVING_SPECIMEN",34
