"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",45957
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",11794
"2013-05-21","OBSERVATION","Order","Unknown","YearMonth",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",114
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",10422
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",304460
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",857278
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",670634
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1492
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonth",442
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Order","Unknown","YearMonthDay",704
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",131637189
"2013-05-21","OBSERVATION","Phylum","Unknown","YearMonthDay",537
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",336380
"2013-05-21","OBSERVATION","Family","Unknown","YearOnly",10
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",489458
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",155
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",2613
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",347
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",34012
"2013-05-21","OBSERVATION","Order","Unknown","YearOnly",4
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",1024
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",177221
"2013-05-21","OBSERVATION","Class","Unknown","Unknown",462
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",14
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",308
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",63
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",14681
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",401439
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2726400
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Kingdom","Unknown","YearMonthDay",140
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",589926
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",175
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonth",140
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonth",241
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",67456
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",3648
"2013-05-21","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265275
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",53503
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",131309
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",132
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",151840
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1630245
"2013-05-21","OBSERVATION","Phylum","Unknown","YearOnly",3
"2013-05-21","OCCURRENCE","Genus","Unknown","YearMonthDay",73273
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearOnly",6793
"2013-05-21","OCCURRENCE","Species","Unknown","YearMonth",6891
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonth",1441
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",751752
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",15155
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1510097
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",102589
"2013-05-21","OCCURRENCE","Kingdom","Unknown","YearMonthDay",64
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",81005
"2013-05-21","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",24629
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",801158
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonth",87
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonth",40
"2013-05-21","OCCURRENCE","Genus","Unknown","YearOnly",2005
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearMonth",115
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",33087734
"2013-05-21","OCCURRENCE","Phylum","Unknown","YearMonthDay",65
"2013-05-21","OCCURRENCE","Family","Unknown","YearOnly",407
"2013-05-21","OCCURRENCE","Unknown","Unknown","YearMonth",92
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",12715
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",193385
"2013-05-21","OCCURRENCE","Species","Unknown","YearOnly",50460
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearOnly",114244
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",121
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearOnly",1098
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",648
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonth",39
"2013-05-21","OCCURRENCE","Order","Unknown","YearOnly",23
"2013-05-21","OCCURRENCE","Unknown","Unknown","YearMonthDay",1620
"2013-05-21","OCCURRENCE","Phylum","Unknown","YearOnly",194
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",333924
"2013-05-21","OCCURRENCE","Class","Unknown","Unknown",1634
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearOnly",49
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6026
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",10171
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",6081
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",25090
"2013-05-21","OCCURRENCE","Kingdom","Unknown","YearMonth",4
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",667655
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2013-05-21","OCCURRENCE","Class","Unknown","YearMonth",97
"2013-05-21","OCCURRENCE","Family","Unknown","Unknown",17013
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",202903
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonth",30
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",223
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearMonth",3330
"2013-05-21","OCCURRENCE","Class","Unknown","YearMonthDay",162
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",284968
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",4841
"2013-05-21","OCCURRENCE","Kingdom","Unknown","YearOnly",36
"2013-05-21","OCCURRENCE","Order","Unknown","Unknown",265
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",332917
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7278
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",5116
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonth",212
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",178167
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","YearOnly",60
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",15520154
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3858879
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearOnly",8114
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",247504
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",295126
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearOnly",11220
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",104
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearOnly",11639
"2013-05-21","OCCURRENCE","Unknown","Unknown","YearOnly",317
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",108376
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearOnly",158318
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",690
"2013-05-21","OCCURRENCE","Genus","Unknown","Unknown",108348
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",156622
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonth",92
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonth",1008
"2013-05-21","OCCURRENCE","Species","Unknown","Unknown",1015416
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",35590
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",30754
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",411661
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",2477487
"2013-05-21","OCCURRENCE","Phylum","Unknown","Unknown",624
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",1529713
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearOnly",416
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",4835
"2013-05-21","OCCURRENCE","Order","CountryOnly","Unknown",833
"2013-05-21","OCCURRENCE","Class","Unknown","YearOnly",39
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",1093
"2013-05-21","OCCURRENCE","Family","Unknown","YearMonth",208
"2013-05-21","OCCURRENCE","Unknown","Unknown","Unknown",22657
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearOnly",553
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonth",414
"2013-05-21","OCCURRENCE","Family","Unknown","YearMonthDay",12227
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",45170
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1635220
"2013-05-21","OCCURRENCE","Species","Unknown","YearMonthDay",973200
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",33815
"2013-05-21","OCCURRENCE","Order","Unknown","YearMonthDay",219
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1146374
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",305822
"2013-05-21","OCCURRENCE","Kingdom","Unknown","Unknown",468
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",1863
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",974
"2013-05-21","OCCURRENCE","Genus","Unknown","YearMonth",12335
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",10364
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","Unknown",414467
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",6076
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",265872
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19399
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",924
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",18005
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5330982
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134831
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123311
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",352
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",12709
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",141711
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",216418
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49062
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5240949
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2486
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",103
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6903
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22368
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",293
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5891344
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1437
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",42044
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",348870
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12857
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1110183
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1085351
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",978275
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41757
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6353
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144874
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115090
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4112249
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",73457
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20903
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",104914
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",524
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1890392
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",65643
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",297053
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",696
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1679
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22460
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6891
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35760
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58450
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",278172
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",421700
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1495839
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1903309
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296243
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",413
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",7430
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12668076
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1519
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55333
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12321
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17681
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",287
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51254
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",25373
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2991
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52737
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",66454
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53392
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56409
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7518
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1185910
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2304638
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11898
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3605172
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1775961
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1838
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42129
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",458130
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",84
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2233
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15942
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2408
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29390
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",984
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20553976
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",35988
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8455
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",277
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98955
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",266816
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85391
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",114303
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18574
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59828
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",642704
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1676
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10212
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1208521
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",272
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",838394
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1604
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5404698
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124542
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",820
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53101
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45766
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2099
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1493
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2097
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4737
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",46
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4192
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1173
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2714
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",16091
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2031
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2521
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20895
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4865
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4139
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",998
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23043
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1165
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",257565
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6634
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",15
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1161
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",324
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8120
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",35834
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",46
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1216
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1410
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3172
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",11
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",45
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7940
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",287
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",182
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19661
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2596
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",328
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",24
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",296
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",41546
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",4621
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",231240
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",24565
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25598
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18855
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",851
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",131
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",994
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5569
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",285586
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4788
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17874
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17735
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4495
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",6873
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8773
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",707
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2437
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10471
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",656
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14707
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",172
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",549266
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",513
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2082
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",505541
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17881
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",12157
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2526
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",207
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",155341
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42268
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17179
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24377
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10489
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",6908
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",408
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7002
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",25
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",21269
