"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",453
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",4000
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4107
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3119
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4383
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",27
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2755
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",54
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",90
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",136788
"2012-12-11","OBSERVATION","Unknown","Unknown","Unknown",3
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",96
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",23465
"2012-12-11","OBSERVATION","Class","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",96
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",55791
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2248
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",165
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",725
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",363
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",25764
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",195
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",8
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",25
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",131
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",5747
"2012-12-11","OCCURRENCE","Unknown","Unknown","Unknown",5056
"2012-12-11","OCCURRENCE","Genus","Unknown","YearMonthDay",8241
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearOnly",4
"2012-12-11","OCCURRENCE","Family","Unknown","YearMonthDay",7
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28040
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",302
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",232
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12458
"2012-12-11","OCCURRENCE","Species","Unknown","YearMonthDay",401851
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Phylum","Unknown","YearMonthDay",37
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",328519
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Unknown","YearOnly",15390
"2012-12-11","OCCURRENCE","Unknown","Unknown","YearMonthDay",1782
"2012-12-11","OCCURRENCE","Class","Unknown","Unknown",21
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",16
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13010
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1879
"2012-12-11","OCCURRENCE","Genus","Unknown","YearOnly",331
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",13825
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",18
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",25746
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",3484030
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19089
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",964
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",684
"2012-12-11","OCCURRENCE","Class","Georeferenced","Unknown",5
"2012-12-11","OCCURRENCE","Unknown","Unknown","YearOnly",62
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Genus","Unknown","Unknown",25046
"2012-12-11","OCCURRENCE","Family","Unknown","Unknown",2599
"2012-12-11","OCCURRENCE","Class","Unknown","YearMonthDay",3
"2012-12-11","OCCURRENCE","Species","Unknown","Unknown",140725
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",66086
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",1467
"2012-12-11","OCCURRENCE","Order","Unknown","Unknown",140
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",60631
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearOnly",2
"2012-12-11","OCCURRENCE","Order","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2515
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","YearOnly",1339
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",327584
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearOnly",11355
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",4045
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",15421
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",1164
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",18
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",47311
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",37
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","Unknown",46157
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4266
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20560
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10098
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",604
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18330
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63510
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78531
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64968
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12844
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9469
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",161
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41241
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2881
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",916
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34114
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31001
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139429
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2995
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5277
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",177
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1068
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72755
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157836
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",165
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",136
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2156
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1011
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2585
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24956
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70077
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1806
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8597
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",77598
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9094
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74485
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19700
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2003
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2681
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",388218
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",211139
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",141
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27576
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1148
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",215
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110212
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",166
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",101
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",864
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",887
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",309
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22704
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49310
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",996
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",81
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",3789
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2863
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11752
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3597
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",563
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",18
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",486
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",131
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",2969
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",6121
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2909
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",583
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34952
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2299
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",25391
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13734
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44728
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6292
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",398
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3422
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",93
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",18
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7799
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",33
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",341
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2345
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100907
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",141
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",67
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",48
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4799
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",330
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8515
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",480143
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",80152
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",41
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",41
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",170
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",3731
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1340
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4476
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285390
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6250
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",551
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",142
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",435
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3628
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44326
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",270
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1194
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",141
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1329
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10390
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",418263
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9306
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1374925
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1909
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",568
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",96
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",18252
"2013-02-20","LIVING_SPECIMEN","Family","Unknown","Unknown",1136
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",156379
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",110
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39677
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1996
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28268
"2013-02-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",37
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2013-02-20","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4271
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",66435
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",420
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",22
"2013-02-20","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3266
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58522
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2013-02-20","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2013-02-20","MATERIAL_CITATION","Species","Unknown","Unknown",148
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",1357
"2013-02-20","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",219
"2013-02-20","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",4255
"2013-02-20","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",7002
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",20
"2013-02-20","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",120
"2013-02-20","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",25938
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",23476
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",8
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5747
"2013-02-20","OBSERVATION","Class","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",678
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",55791
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",727
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",195
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",25
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",131
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3119
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",68
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",27
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",54
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",453
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",90
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4000
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4172
"2013-02-20","OBSERVATION","Unknown","Unknown","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4383
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2755
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",136789
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",96
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2248
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",165
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",363
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",97
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",5963
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",42
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",18
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",11009
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",10664
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Unknown","Unknown","Unknown",5030
"2013-02-20","OCCURRENCE","Family","Unknown","YearMonthDay",4
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",139
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",327584
"2013-02-20","OCCURRENCE","Species","Unknown","YearMonthDay",401322
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",304525
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",1179
"2013-02-20","OCCURRENCE","Class","Unknown","Unknown",14
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","Unknown",17401
"2013-02-20","OCCURRENCE","Genus","Unknown","YearMonthDay",8238
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearOnly",4
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3949
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",301
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1882
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11708
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
