"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"FOSSIL_SPECIMEN",9868
"2011-09-05",6,"HUMAN_OBSERVATION",82850
"2011-09-05",6,"LIVING_SPECIMEN",164327
"2011-09-05",6,"MATERIAL_CITATION",7290
"2011-09-05",6,"OBSERVATION",956
"2011-09-05",6,"OCCURRENCE",5231695
"2011-09-05",6,"PRESERVED_SPECIMEN",408043
"2011-09-05",7,"FOSSIL_SPECIMEN",7
"2011-09-05",7,"HUMAN_OBSERVATION",4136
"2011-09-05",7,"OBSERVATION",172
"2011-09-05",7,"OCCURRENCE",5003
"2011-09-05",7,"PRESERVED_SPECIMEN",29260
"2011-09-05",8,"OCCURRENCE",538
"2012-01-18",0,"HUMAN_OBSERVATION",92680
"2012-01-18",0,"PRESERVED_SPECIMEN",19478
"2012-01-18",0,"OBSERVATION",474
"2012-01-18",0,"OCCURRENCE",22467
"2012-01-18",0,"FOSSIL_SPECIMEN",10001
"2012-01-18",0,"LIVING_SPECIMEN",13
"2012-01-18",0,"MATERIAL_CITATION",1
"2012-01-18",1,"FOSSIL_SPECIMEN",93678
"2012-01-18",1,"LIVING_SPECIMEN",21
"2012-01-18",1,"MATERIAL_CITATION",5760
"2012-01-18",1,"HUMAN_OBSERVATION",201704
"2012-01-18",1,"PRESERVED_SPECIMEN",552198
"2012-01-18",1,"OBSERVATION",26547
"2012-01-18",1,"OCCURRENCE",200898
"2012-01-18",2,"LIVING_SPECIMEN",462
"2012-01-18",3,"HUMAN_OBSERVATION",109
"2012-01-18",3,"PRESERVED_SPECIMEN",152
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"OCCURRENCE",341
"2012-01-18",3,"FOSSIL_SPECIMEN",11
"2012-01-18",3,"LIVING_SPECIMEN",16122
"2012-01-18",4,"FOSSIL_SPECIMEN",159
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"HUMAN_OBSERVATION",2325597
"2012-01-18",4,"PRESERVED_SPECIMEN",25673
"2012-01-18",4,"OBSERVATION",207226
"2012-01-18",4,"OCCURRENCE",132
"2012-01-18",5,"OBSERVATION",16977
"2012-01-18",5,"OCCURRENCE",21145
"2012-01-18",5,"FOSSIL_SPECIMEN",107
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",5,"HUMAN_OBSERVATION",6370
"2012-01-18",5,"PRESERVED_SPECIMEN",300752
"2012-01-18",6,"HUMAN_OBSERVATION",83745
"2012-01-18",6,"PRESERVED_SPECIMEN",522520
"2012-01-18",6,"OBSERVATION",1292
"2012-01-18",6,"OCCURRENCE",5047964
"2012-01-18",6,"FOSSIL_SPECIMEN",20225
"2012-01-18",6,"LIVING_SPECIMEN",354085
"2012-01-18",6,"MATERIAL_CITATION",7290
"2012-01-18",7,"FOSSIL_SPECIMEN",13
"2012-01-18",7,"LIVING_SPECIMEN",444
"2012-01-18",7,"HUMAN_OBSERVATION",4332
"2012-01-18",7,"PRESERVED_SPECIMEN",52895
"2012-01-18",7,"OBSERVATION",246
"2012-01-18",7,"OCCURRENCE",7037
"2012-01-18",8,"OCCURRENCE",538
"2012-03-26",0,"OBSERVATION",475
"2012-03-26",0,"OCCURRENCE",22342
"2012-03-26",0,"FOSSIL_SPECIMEN",12599
"2012-03-26",0,"LIVING_SPECIMEN",13
"2012-03-26",0,"MATERIAL_CITATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",92680
"2012-03-26",0,"PRESERVED_SPECIMEN",17361
"2012-03-26",1,"HUMAN_OBSERVATION",204579
"2012-03-26",1,"PRESERVED_SPECIMEN",618479
"2012-03-26",1,"OBSERVATION",26646
"2012-03-26",1,"OCCURRENCE",202788
"2012-03-26",1,"FOSSIL_SPECIMEN",100087
"2012-03-26",1,"LIVING_SPECIMEN",21
"2012-03-26",1,"MATERIAL_CITATION",5800
"2012-03-26",2,"LIVING_SPECIMEN",484
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"OCCURRENCE",3183
"2012-03-26",3,"FOSSIL_SPECIMEN",11
"2012-03-26",3,"LIVING_SPECIMEN",16808
"2012-03-26",3,"HUMAN_OBSERVATION",109
"2012-03-26",3,"PRESERVED_SPECIMEN",136
"2012-03-26",4,"HUMAN_OBSERVATION",2325599
"2012-03-26",4,"PRESERVED_SPECIMEN",25566
"2012-03-26",4,"OBSERVATION",207226
"2012-03-26",4,"OCCURRENCE",147
"2012-03-26",4,"FOSSIL_SPECIMEN",165
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",5,"FOSSIL_SPECIMEN",107
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",5,"HUMAN_OBSERVATION",6486
"2012-03-26",5,"PRESERVED_SPECIMEN",310847
"2012-03-26",5,"OBSERVATION",16929
"2012-03-26",5,"OCCURRENCE",22447
"2012-03-26",6,"OBSERVATION",1272
"2012-03-26",6,"OCCURRENCE",5047083
"2012-03-26",6,"FOSSIL_SPECIMEN",20244
"2012-03-26",6,"LIVING_SPECIMEN",354093
"2012-03-26",6,"MATERIAL_CITATION",7359
"2012-03-26",6,"HUMAN_OBSERVATION",83768
"2012-03-26",6,"PRESERVED_SPECIMEN",488093
"2012-03-26",7,"HUMAN_OBSERVATION",4332
"2012-03-26",7,"PRESERVED_SPECIMEN",32563
"2012-03-26",7,"OBSERVATION",183
"2012-03-26",7,"OCCURRENCE",6537
"2012-03-26",7,"FOSSIL_SPECIMEN",26
"2012-03-26",7,"LIVING_SPECIMEN",324
"2012-03-26",8,"OCCURRENCE",535
"2012-07-13",0,"FOSSIL_SPECIMEN",12826
"2012-07-13",0,"HUMAN_OBSERVATION",92680
"2012-07-13",0,"LIVING_SPECIMEN",31
"2012-07-13",0,"MATERIAL_CITATION",1
"2012-07-13",0,"OBSERVATION",479
"2012-07-13",0,"OCCURRENCE",28108
"2012-07-13",0,"PRESERVED_SPECIMEN",22598
"2012-07-13",1,"FOSSIL_SPECIMEN",102019
"2012-07-13",1,"HUMAN_OBSERVATION",300786
"2012-07-13",1,"LIVING_SPECIMEN",22
"2012-07-13",1,"MATERIAL_CITATION",5800
"2012-07-13",1,"OBSERVATION",26805
"2012-07-13",1,"OCCURRENCE",335251
"2012-07-13",1,"PRESERVED_SPECIMEN",666972
"2012-07-13",2,"LIVING_SPECIMEN",484
"2012-07-13",3,"FOSSIL_SPECIMEN",11
"2012-07-13",3,"HUMAN_OBSERVATION",109
"2012-07-13",3,"LIVING_SPECIMEN",19816
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"OCCURRENCE",173
"2012-07-13",3,"PRESERVED_SPECIMEN",161
"2012-07-13",4,"FOSSIL_SPECIMEN",165
"2012-07-13",4,"HUMAN_OBSERVATION",2325617
"2012-07-13",4,"LIVING_SPECIMEN",28
"2012-07-13",4,"OBSERVATION",207226
"2012-07-13",4,"OCCURRENCE",232
"2012-07-13",4,"PRESERVED_SPECIMEN",25631
"2012-07-13",5,"OBSERVATION",17701
"2012-07-13",5,"OCCURRENCE",14225
"2012-07-13",5,"PRESERVED_SPECIMEN",333880
"2012-07-13",5,"FOSSIL_SPECIMEN",107
"2012-07-13",5,"HUMAN_OBSERVATION",6486
"2012-07-13",5,"LIVING_SPECIMEN",2129
"2012-07-13",6,"FOSSIL_SPECIMEN",20249
"2012-07-13",6,"HUMAN_OBSERVATION",98433
"2012-07-13",6,"LIVING_SPECIMEN",354789
"2012-07-13",6,"MATERIAL_CITATION",7359
"2012-07-13",6,"OBSERVATION",1272
"2012-07-13",6,"OCCURRENCE",5050260
"2012-07-13",6,"PRESERVED_SPECIMEN",478917
"2012-07-13",7,"FOSSIL_SPECIMEN",26
"2012-07-13",7,"HUMAN_OBSERVATION",4350
"2012-07-13",7,"LIVING_SPECIMEN",332
"2012-07-13",7,"OBSERVATION",183
"2012-07-13",7,"OCCURRENCE",9381
"2012-07-13",7,"PRESERVED_SPECIMEN",42108
"2012-07-13",8,"LIVING_SPECIMEN",535
"2012-10-31",0,"FOSSIL_SPECIMEN",13180
"2012-10-31",0,"HUMAN_OBSERVATION",92681
"2012-10-31",0,"LIVING_SPECIMEN",23
"2012-10-31",0,"MATERIAL_CITATION",1
"2012-10-31",0,"OBSERVATION",1151
"2012-10-31",0,"OCCURRENCE",39445
"2012-10-31",0,"PRESERVED_SPECIMEN",22795
"2012-10-31",1,"OBSERVATION",52627
"2012-10-31",1,"OCCURRENCE",335248
"2012-10-31",1,"PRESERVED_SPECIMEN",907025
"2012-10-31",1,"FOSSIL_SPECIMEN",108600
"2012-10-31",1,"HUMAN_OBSERVATION",341676
"2012-10-31",1,"LIVING_SPECIMEN",39
"2012-10-31",1,"MATERIAL_CITATION",5800
"2012-10-31",2,"LIVING_SPECIMEN",492
"2012-10-31",3,"FOSSIL_SPECIMEN",11
"2012-10-31",3,"HUMAN_OBSERVATION",109
"2012-10-31",3,"LIVING_SPECIMEN",20279
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",3,"OCCURRENCE",173
"2012-10-31",3,"PRESERVED_SPECIMEN",161
"2012-10-31",4,"OBSERVATION",207226
"2012-10-31",4,"OCCURRENCE",354
"2012-10-31",4,"PRESERVED_SPECIMEN",25809
"2012-10-31",4,"FOSSIL_SPECIMEN",163
"2012-10-31",4,"HUMAN_OBSERVATION",2325638
"2012-10-31",4,"LIVING_SPECIMEN",30
"2012-10-31",5,"FOSSIL_SPECIMEN",107
"2012-10-31",5,"HUMAN_OBSERVATION",6486
"2012-10-31",5,"LIVING_SPECIMEN",2323
"2012-10-31",5,"OBSERVATION",17703
"2012-10-31",5,"OCCURRENCE",14536
"2012-10-31",5,"PRESERVED_SPECIMEN",340135
"2012-10-31",6,"FOSSIL_SPECIMEN",20273
"2012-10-31",6,"HUMAN_OBSERVATION",104258
"2012-10-31",6,"LIVING_SPECIMEN",544837
"2012-10-31",6,"MATERIAL_CITATION",7359
"2012-10-31",6,"OBSERVATION",1272
"2012-10-31",6,"OCCURRENCE",8642519
"2012-10-31",6,"PRESERVED_SPECIMEN",531690
"2012-10-31",7,"OBSERVATION",183
"2012-10-31",7,"OCCURRENCE",9429
"2012-10-31",7,"PRESERVED_SPECIMEN",42604
"2012-10-31",7,"FOSSIL_SPECIMEN",26
"2012-10-31",7,"HUMAN_OBSERVATION",4368
"2012-10-31",7,"LIVING_SPECIMEN",333
"2012-10-31",8,"LIVING_SPECIMEN",661
"2012-12-11",0,"OBSERVATION",1060
"2012-12-11",0,"OCCURRENCE",20446
"2012-12-11",0,"PRESERVED_SPECIMEN",22796
"2012-12-11",0,"FOSSIL_SPECIMEN",14802
"2012-12-11",0,"HUMAN_OBSERVATION",92070
"2012-12-11",0,"LIVING_SPECIMEN",23
"2012-12-11",0,"MATERIAL_CITATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",140831
"2012-12-11",1,"HUMAN_OBSERVATION",340873
"2012-12-11",1,"LIVING_SPECIMEN",39
"2012-12-11",1,"MATERIAL_CITATION",5800
"2012-12-11",1,"OBSERVATION",52627
"2012-12-11",1,"OCCURRENCE",327226
"2012-12-11",1,"PRESERVED_SPECIMEN",922449
"2012-12-11",2,"LIVING_SPECIMEN",492
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"OCCURRENCE",173
"2012-12-11",3,"PRESERVED_SPECIMEN",161
"2012-12-11",3,"FOSSIL_SPECIMEN",11
"2012-12-11",3,"HUMAN_OBSERVATION",109
"2012-12-11",3,"LIVING_SPECIMEN",20279
"2012-12-11",4,"FOSSIL_SPECIMEN",323
"2012-12-11",4,"HUMAN_OBSERVATION",2298387
"2012-12-11",4,"LIVING_SPECIMEN",30
"2012-12-11",4,"OBSERVATION",198795
"2012-12-11",4,"OCCURRENCE",242
"2012-12-11",4,"PRESERVED_SPECIMEN",25809
"2012-12-11",5,"FOSSIL_SPECIMEN",131
"2012-12-11",5,"HUMAN_OBSERVATION",6486
"2012-12-11",5,"LIVING_SPECIMEN",2323
"2012-12-11",5,"OBSERVATION",17703
"2012-12-11",5,"OCCURRENCE",14536
"2012-12-11",5,"PRESERVED_SPECIMEN",340136
"2012-12-11",6,"OBSERVATION",1272
"2012-12-11",6,"OCCURRENCE",4743229
"2012-12-11",6,"PRESERVED_SPECIMEN",529978
"2012-12-11",6,"FOSSIL_SPECIMEN",20305
"2012-12-11",6,"HUMAN_OBSERVATION",104228
"2012-12-11",6,"LIVING_SPECIMEN",546550
"2012-12-11",6,"MATERIAL_CITATION",7359
"2012-12-11",7,"FOSSIL_SPECIMEN",43
"2012-12-11",7,"HUMAN_OBSERVATION",4368
"2012-12-11",7,"LIVING_SPECIMEN",333
"2012-12-11",7,"OBSERVATION",183
"2012-12-11",7,"OCCURRENCE",9429
"2012-12-11",7,"PRESERVED_SPECIMEN",42604
"2012-12-11",8,"LIVING_SPECIMEN",661
"2013-02-20",0,"FOSSIL_SPECIMEN",14998
"2013-02-20",0,"HUMAN_OBSERVATION",92070
"2013-02-20",0,"LIVING_SPECIMEN",27
"2013-02-20",0,"MATERIAL_CITATION",1
"2013-02-20",0,"OBSERVATION",1060
"2013-02-20",0,"OCCURRENCE",20109
"2013-02-20",0,"PRESERVED_SPECIMEN",23082
"2013-02-20",1,"OBSERVATION",52748
"2013-02-20",1,"OCCURRENCE",134756
"2013-02-20",1,"PRESERVED_SPECIMEN",949581
"2013-02-20",1,"FOSSIL_SPECIMEN",141065
"2013-02-20",1,"HUMAN_OBSERVATION",340872
"2013-02-20",1,"LIVING_SPECIMEN",22
"2013-02-20",1,"MATERIAL_CITATION",5800
"2013-02-20",2,"LIVING_SPECIMEN",492
"2013-02-20",3,"FOSSIL_SPECIMEN",11
"2013-02-20",3,"HUMAN_OBSERVATION",110
"2013-02-20",3,"LIVING_SPECIMEN",20288
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",3,"OCCURRENCE",173
"2013-02-20",3,"PRESERVED_SPECIMEN",161
"2013-02-20",4,"OBSERVATION",198928
"2013-02-20",4,"OCCURRENCE",172
"2013-02-20",4,"PRESERVED_SPECIMEN",25852
"2013-02-20",4,"FOSSIL_SPECIMEN",325
"2013-02-20",4,"HUMAN_OBSERVATION",2298366
"2013-02-20",4,"LIVING_SPECIMEN",62
"2013-02-20",5,"FOSSIL_SPECIMEN",132
"2013-02-20",5,"HUMAN_OBSERVATION",6486
"2013-02-20",5,"LIVING_SPECIMEN",2319
"2013-02-20",5,"OBSERVATION",17703
"2013-02-20",5,"OCCURRENCE",14532
"2013-02-20",5,"PRESERVED_SPECIMEN",341709
"2013-02-20",6,"FOSSIL_SPECIMEN",21418
"2013-02-20",6,"HUMAN_OBSERVATION",104184
"2013-02-20",6,"LIVING_SPECIMEN",355411
"2013-02-20",6,"MATERIAL_CITATION",7359
"2013-02-20",6,"OBSERVATION",1272
"2013-02-20",6,"OCCURRENCE",4692169
"2013-02-20",6,"PRESERVED_SPECIMEN",579953
"2013-02-20",7,"OBSERVATION",183
"2013-02-20",7,"OCCURRENCE",9346
"2013-02-20",7,"PRESERVED_SPECIMEN",42606
"2013-02-20",7,"FOSSIL_SPECIMEN",43
"2013-02-20",7,"HUMAN_OBSERVATION",4367
"2013-02-20",7,"LIVING_SPECIMEN",333
"2013-02-20",8,"LIVING_SPECIMEN",661
"2013-05-21",0,"FOSSIL_SPECIMEN",27560
"2013-05-21",0,"LIVING_SPECIMEN",27
"2013-05-21",0,"MATERIAL_CITATION",1
"2013-05-21",0,"HUMAN_OBSERVATION",92742
"2013-05-21",0,"PRESERVED_SPECIMEN",23245
"2013-05-21",0,"OBSERVATION",396
"2013-05-21",0,"OCCURRENCE",20937
"2013-05-21",1,"OBSERVATION",26909
"2013-05-21",1,"OCCURRENCE",235858
"2013-05-21",1,"FOSSIL_SPECIMEN",152542
"2013-05-21",1,"LIVING_SPECIMEN",22
"2013-05-21",1,"MATERIAL_CITATION",5800
"2013-05-21",1,"HUMAN_OBSERVATION",397308
"2013-05-21",1,"PRESERVED_SPECIMEN",1043111
"2013-05-21",2,"LIVING_SPECIMEN",499
"2013-05-21",3,"FOSSIL_SPECIMEN",18
"2013-05-21",3,"LIVING_SPECIMEN",20789
"2013-05-21",3,"HUMAN_OBSERVATION",110
"2013-05-21",3,"PRESERVED_SPECIMEN",161
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",3,"OCCURRENCE",173
"2013-05-21",4,"OBSERVATION",198814
"2013-05-21",4,"OCCURRENCE",172
"2013-05-21",4,"FOSSIL_SPECIMEN",471125
"2013-05-21",4,"LIVING_SPECIMEN",178
"2013-05-21",4,"HUMAN_OBSERVATION",2298366
"2013-05-21",4,"PRESERVED_SPECIMEN",25856
"2013-05-21",5,"HUMAN_OBSERVATION",6486
"2013-05-21",5,"PRESERVED_SPECIMEN",341731
"2013-05-21",5,"OBSERVATION",17703
"2013-05-21",5,"OCCURRENCE",14532
"2013-05-21",5,"FOSSIL_SPECIMEN",257
"2013-05-21",5,"LIVING_SPECIMEN",2329
"2013-05-21",6,"FOSSIL_SPECIMEN",22112
"2013-05-21",6,"LIVING_SPECIMEN",372348
"2013-05-21",6,"MATERIAL_CITATION",7359
"2013-05-21",6,"HUMAN_OBSERVATION",128325
"2013-05-21",6,"PRESERVED_SPECIMEN",585459
"2013-05-21",6,"OBSERVATION",1272
"2013-05-21",6,"OCCURRENCE",4692181
"2013-05-21",7,"OBSERVATION",183
"2013-05-21",7,"OCCURRENCE",9346
"2013-05-21",7,"FOSSIL_SPECIMEN",1478
"2013-05-21",7,"LIVING_SPECIMEN",333
"2013-05-21",7,"HUMAN_OBSERVATION",4367
"2013-05-21",7,"PRESERVED_SPECIMEN",42620
"2013-05-21",8,"LIVING_SPECIMEN",666
"2013-07-09",0,"FOSSIL_SPECIMEN",27820
"2013-07-09",0,"HUMAN_OBSERVATION",92765
"2013-07-09",0,"LIVING_SPECIMEN",911
"2013-07-09",0,"MATERIAL_CITATION",1
"2013-07-09",0,"OBSERVATION",397
"2013-07-09",0,"OCCURRENCE",21055
"2013-07-09",0,"PRESERVED_SPECIMEN",25763
"2013-07-09",1,"FOSSIL_SPECIMEN",152819
"2013-07-09",1,"HUMAN_OBSERVATION",415747
"2013-07-09",1,"LIVING_SPECIMEN",3168
"2013-07-09",1,"MATERIAL_CITATION",5800
"2013-07-09",1,"OBSERVATION",26909
"2013-07-09",1,"OCCURRENCE",306180
"2013-07-09",1,"PRESERVED_SPECIMEN",1133346
"2013-07-09",2,"LIVING_SPECIMEN",499
"2013-07-09",3,"FOSSIL_SPECIMEN",18
"2013-07-09",3,"HUMAN_OBSERVATION",110
"2013-07-09",3,"LIVING_SPECIMEN",20861
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",3,"OCCURRENCE",8
"2013-07-09",3,"PRESERVED_SPECIMEN",335
"2013-07-09",4,"FOSSIL_SPECIMEN",471125
"2013-07-09",4,"HUMAN_OBSERVATION",2298373
"2013-07-09",4,"LIVING_SPECIMEN",492
"2013-07-09",4,"MATERIAL_CITATION",9
"2013-07-09",4,"OBSERVATION",198814
"2013-07-09",4,"OCCURRENCE",174
"2013-07-09",4,"PRESERVED_SPECIMEN",34317
"2013-07-09",5,"OBSERVATION",17711
"2013-07-09",5,"OCCURRENCE",18582
"2013-07-09",5,"PRESERVED_SPECIMEN",397324
"2013-07-09",5,"FOSSIL_SPECIMEN",257
"2013-07-09",5,"HUMAN_OBSERVATION",6486
"2013-07-09",5,"LIVING_SPECIMEN",41334
"2013-07-09",6,"FOSSIL_SPECIMEN",22196
"2013-07-09",6,"HUMAN_OBSERVATION",625869
"2013-07-09",6,"LIVING_SPECIMEN",358947
"2013-07-09",6,"MATERIAL_CITATION",38697
"2013-07-09",6,"OBSERVATION",1277
"2013-07-09",6,"OCCURRENCE",4693461
"2013-07-09",6,"PRESERVED_SPECIMEN",637191
"2013-07-09",7,"FOSSIL_SPECIMEN",1478
"2013-07-09",7,"HUMAN_OBSERVATION",4370
"2013-07-09",7,"LIVING_SPECIMEN",353
"2013-07-09",7,"OBSERVATION",184
"2013-07-09",7,"OCCURRENCE",7723
"2013-07-09",7,"PRESERVED_SPECIMEN",44879
"2013-07-09",8,"LIVING_SPECIMEN",666
"2013-09-10",0,"FOSSIL_SPECIMEN",27776
"2013-09-10",0,"HUMAN_OBSERVATION",92958
"2013-09-10",0,"LIVING_SPECIMEN",469
"2013-09-10",0,"MATERIAL_CITATION",1
"2013-09-10",0,"OBSERVATION",290
"2013-09-10",0,"OCCURRENCE",19845
"2013-09-10",0,"PRESERVED_SPECIMEN",17471
"2013-09-10",1,"OBSERVATION",26909
"2013-09-10",1,"OCCURRENCE",222952
"2013-09-10",1,"PRESERVED_SPECIMEN",1198863
"2013-09-10",1,"FOSSIL_SPECIMEN",151600
"2013-09-10",1,"HUMAN_OBSERVATION",510576
"2013-09-10",1,"LIVING_SPECIMEN",1594
"2013-09-10",1,"MATERIAL_CITATION",5800
"2013-09-10",2,"LIVING_SPECIMEN",499
"2013-09-10",3,"FOSSIL_SPECIMEN",19
"2013-09-10",3,"HUMAN_OBSERVATION",110
"2013-09-10",3,"LIVING_SPECIMEN",20825
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"OCCURRENCE",4
"2013-09-10",3,"PRESERVED_SPECIMEN",331
"2013-09-10",4,"OBSERVATION",193005
"2013-09-10",4,"OCCURRENCE",173
"2013-09-10",4,"PRESERVED_SPECIMEN",29014
"2013-09-10",4,"FOSSIL_SPECIMEN",471125
"2013-09-10",4,"HUMAN_OBSERVATION",2322565
"2013-09-10",4,"LIVING_SPECIMEN",335
"2013-09-10",4,"MATERIAL_CITATION",9
"2013-09-10",5,"FOSSIL_SPECIMEN",257
"2013-09-10",5,"HUMAN_OBSERVATION",6490
"2013-09-10",5,"LIVING_SPECIMEN",21837
"2013-09-10",5,"OBSERVATION",15683
"2013-09-10",5,"OCCURRENCE",13284
"2013-09-10",5,"PRESERVED_SPECIMEN",341156
"2013-09-10",6,"FOSSIL_SPECIMEN",22340
"2013-09-10",6,"HUMAN_OBSERVATION",629179
"2013-09-10",6,"LIVING_SPECIMEN",359552
"2013-09-10",6,"MATERIAL_CITATION",38697
"2013-09-10",6,"OBSERVATION",55360
"2013-09-10",6,"OCCURRENCE",4690144
"2013-09-10",6,"PRESERVED_SPECIMEN",598992
"2013-09-10",7,"OBSERVATION",173
"2013-09-10",7,"OCCURRENCE",3038
"2013-09-10",7,"PRESERVED_SPECIMEN",34356
"2013-09-10",7,"FOSSIL_SPECIMEN",1478
"2013-09-10",7,"HUMAN_OBSERVATION",4370
"2013-09-10",7,"LIVING_SPECIMEN",343
"2013-09-10",8,"LIVING_SPECIMEN",666
"2013-12-20",0,"FOSSIL_SPECIMEN",27776
"2013-12-20",0,"HUMAN_OBSERVATION",93803
"2013-12-20",0,"LIVING_SPECIMEN",472
"2013-12-20",0,"OBSERVATION",290
"2013-12-20",0,"OCCURRENCE",10032
"2013-12-20",0,"PRESERVED_SPECIMEN",17784
"2013-12-20",0,"MATERIAL_CITATION",1
"2013-12-20",1,"MATERIAL_CITATION",5800
"2013-12-20",1,"FOSSIL_SPECIMEN",151590
"2013-12-20",1,"HUMAN_OBSERVATION",510573
"2013-12-20",1,"LIVING_SPECIMEN",1592
"2013-12-20",1,"OBSERVATION",26788
"2013-12-20",1,"OCCURRENCE",222697
"2013-12-20",1,"PRESERVED_SPECIMEN",1225737
"2013-12-20",2,"LIVING_SPECIMEN",499
"2013-12-20",3,"FOSSIL_SPECIMEN",19
"2013-12-20",3,"HUMAN_OBSERVATION",389
"2013-12-20",3,"LIVING_SPECIMEN",20828
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1633
"2013-12-20",4,"MATERIAL_CITATION",18
"2013-12-20",4,"FOSSIL_SPECIMEN",471125
"2013-12-20",4,"HUMAN_OBSERVATION",2278854
"2013-12-20",4,"LIVING_SPECIMEN",335
"2013-12-20",4,"OBSERVATION",193005
"2013-12-20",4,"OCCURRENCE",51
"2013-12-20",4,"PRESERVED_SPECIMEN",51228
"2013-12-20",5,"OBSERVATION",15683
"2013-12-20",5,"OCCURRENCE",13284
"2013-12-20",5,"PRESERVED_SPECIMEN",341156
"2013-12-20",5,"FOSSIL_SPECIMEN",257
"2013-12-20",5,"HUMAN_OBSERVATION",6490
"2013-12-20",5,"LIVING_SPECIMEN",21836
"2013-12-20",6,"FOSSIL_SPECIMEN",22340
"2013-12-20",6,"HUMAN_OBSERVATION",4566466
"2013-12-20",6,"LIVING_SPECIMEN",197012
"2013-12-20",6,"OBSERVATION",55360
"2013-12-20",6,"OCCURRENCE",828749
"2013-12-20",6,"PRESERVED_SPECIMEN",601096
"2013-12-20",6,"MATERIAL_CITATION",46230
"2013-12-20",7,"FOSSIL_SPECIMEN",1478
"2013-12-20",7,"HUMAN_OBSERVATION",4396
"2013-12-20",7,"LIVING_SPECIMEN",343
"2013-12-20",7,"OBSERVATION",173
"2013-12-20",7,"OCCURRENCE",3003
"2013-12-20",7,"PRESERVED_SPECIMEN",34430
"2013-12-20",8,"LIVING_SPECIMEN",664
"2014-03-28",0,"HUMAN_OBSERVATION",125503
"2014-03-28",0,"PRESERVED_SPECIMEN",23302
"2014-03-28",0,"OBSERVATION",290
"2014-03-28",0,"OCCURRENCE",3682
"2014-03-28",0,"FOSSIL_SPECIMEN",28346
"2014-03-28",0,"LIVING_SPECIMEN",471
"2014-03-28",0,"MATERIAL_CITATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",153082
"2014-03-28",1,"LIVING_SPECIMEN",1592
"2014-03-28",1,"MATERIAL_CITATION",5800
"2014-03-28",1,"HUMAN_OBSERVATION",562845
"2014-03-28",1,"PRESERVED_SPECIMEN",1515126
"2014-03-28",1,"OBSERVATION",27482
"2014-03-28",1,"OCCURRENCE",98088
"2014-03-28",2,"LIVING_SPECIMEN",550
"2014-03-28",3,"HUMAN_OBSERVATION",399
"2014-03-28",3,"PRESERVED_SPECIMEN",1639
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"FOSSIL_SPECIMEN",19
"2014-03-28",3,"LIVING_SPECIMEN",28829
"2014-03-28",4,"FOSSIL_SPECIMEN",481284
"2014-03-28",4,"LIVING_SPECIMEN",383
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"MATERIAL_CITATION",18
"2014-03-28",4,"HUMAN_OBSERVATION",2986745
"2014-03-28",4,"PRESERVED_SPECIMEN",51505
"2014-03-28",4,"OBSERVATION",192986
"2014-03-28",4,"OCCURRENCE",52
"2014-03-28",5,"OBSERVATION",15683
"2014-03-28",5,"OCCURRENCE",13282
"2014-03-28",5,"FOSSIL_SPECIMEN",258
"2014-03-28",5,"LIVING_SPECIMEN",21843
"2014-03-28",5,"HUMAN_OBSERVATION",6496
"2014-03-28",5,"PRESERVED_SPECIMEN",362675
"2014-03-28",6,"HUMAN_OBSERVATION",4609508
"2014-03-28",6,"PRESERVED_SPECIMEN",646713
"2014-03-28",6,"OBSERVATION",55360
"2014-03-28",6,"OCCURRENCE",796567
"2014-03-28",6,"FOSSIL_SPECIMEN",22349
"2014-03-28",6,"LIVING_SPECIMEN",197087
"2014-03-28",6,"MATERIAL_CITATION",47570
"2014-03-28",7,"FOSSIL_SPECIMEN",1484
"2014-03-28",7,"LIVING_SPECIMEN",343
"2014-03-28",7,"HUMAN_OBSERVATION",10772
"2014-03-28",7,"PRESERVED_SPECIMEN",34464
"2014-03-28",7,"OBSERVATION",174
"2014-03-28",7,"OCCURRENCE",3003
"2014-03-28",8,"LIVING_SPECIMEN",689
"2014-09-08",0,"FOSSIL_SPECIMEN",42248
