"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1775
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27190
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8423
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",241
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",27326
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8767
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",58
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",23
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",711
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35823
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",650
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10462
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",18784
"2010-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1697
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",409
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1125
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41677
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1846
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1098
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4507
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",195
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",149
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",124
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2049
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4341
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2735
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",996
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9482
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",127
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",83
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",408
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1126
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",320
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",26
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonth",1
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",213
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",27326
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",855
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",410
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",173716
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",82
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearMonth",6
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9930
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48859
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11450
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2878
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",73
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2049
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3731
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3588
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20890
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",303
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4513
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1125
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",347
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",82
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",803
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",402
"2008-10-10","UNKNOWN","Kingdom","Unknown","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",27326
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",535
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",241
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23458
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",860
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",82
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",855
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",127
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",7459
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1186
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8598
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",161
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1108
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",7459
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonth",64
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",187
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1677
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",83
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41334
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",76
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",81
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",195
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",695
"2009-06-17","UNKNOWN","Genus","Unknown","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",391
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7634
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4635
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",631
"2008-06-27","UNKNOWN","Order","Unknown","YearMonth",5
"2009-06-17","UNKNOWN","Kingdom","Unknown","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",303
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32476
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",118
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1054
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",124
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",57
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",377
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1371
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4507
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",574
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7453
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",133
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",234
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",535
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3490
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2601
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2735
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4512
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",996
"2008-10-10","UNKNOWN","Class","Unknown","YearMonth",12
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",241
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",860
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",317
"2009-04-06","UNKNOWN","Genus","Unknown","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",533
"2011-09-05","UNKNOWN","Family","Unknown","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",2
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",7459
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2878
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearMonthDay",2
"2009-09-25","UNKNOWN","Order","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7586
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",187
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",4
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",479
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2012-03-26","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",162
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",280
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",377
"2011-06-10","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2735
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",167598
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",162
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",133
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24759
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",364
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",48
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",2
"2008-12-17","UNKNOWN","Class","Unknown","YearOnly",1
"2009-06-17","UNKNOWN","Class","Unknown","YearMonth",12
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31922
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",241
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",803
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",7697
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",331
"2009-06-17","UNKNOWN","Order","Unknown","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7399
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",569
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1469
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39835
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",39
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2882
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7136
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",241
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1958
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",124
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",57
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3393
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",744
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",241
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",641
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",7459
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",667
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",563
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15800
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",139
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",45
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",83
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",7459
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",640
"2009-04-06","UNKNOWN","Class","Unknown","YearMonth",12
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",4023
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239932
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11463
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",19623
"2009-04-06","UNKNOWN","Order","Unknown","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20759
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",317
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",161
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",96
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1463
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",317
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71260
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",58
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8076
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2878
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",564
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",317
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",18784
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1032
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",83
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",402
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",4023
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7369
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",1345
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",967
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",410
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",4153
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",68
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40509
"2008-06-27","UNKNOWN","Class","Unknown","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1177
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",222
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",640
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1869
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",347
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1045
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonth",74
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7908
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2013-05-21","UNKNOWN","Genus","Unknown","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",162
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",406
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",18784
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",317
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",162
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1890
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",123
"2008-12-17","UNKNOWN","Family","Unknown","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4108
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9897
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1100
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",213
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165872
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",636
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2427
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31922
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",82
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1034
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13331
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",718
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8717
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",66
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",1346
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",712
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",415
"2009-09-25","UNKNOWN","Class","Unknown","Unknown",54
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",317
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11463
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",303
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",45
