"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2834
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",913
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",58
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",87
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",45
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",478
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",76
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4855
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",980
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2838
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",503
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",236
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1685
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",622
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",946
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",79
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",44
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",58
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",478
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",76
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4855
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1147
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2900
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",236
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",755
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",556
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",947
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",313
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1697
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",58
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",478
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",79
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",44
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",104
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4855
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2851
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",236
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1701
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",623
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",947
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",304
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",992
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",71
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",44
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",59
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",478
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8318
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",99
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",995
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2853
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",236
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",623
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",513
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",946
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1701
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",58
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",478
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",71
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",44
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",99
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
