"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"OCCURRENCE",470
"2013-09-10",6,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",9
"2013-09-10",8,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",133
"2013-12-20",0,"OCCURRENCE",7
"2013-12-20",0,"HUMAN_OBSERVATION",57
"2013-12-20",1,"PRESERVED_SPECIMEN",21479
"2013-12-20",1,"OCCURRENCE",352
"2013-12-20",1,"HUMAN_OBSERVATION",613
"2013-12-20",1,"OBSERVATION",3147
"2013-12-20",1,"FOSSIL_SPECIMEN",28
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",16
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",4,"HUMAN_OBSERVATION",1182
"2013-12-20",5,"PRESERVED_SPECIMEN",90
"2013-12-20",5,"LIVING_SPECIMEN",18
"2013-12-20",5,"OCCURRENCE",33
"2013-12-20",6,"PRESERVED_SPECIMEN",9223
"2013-12-20",6,"LIVING_SPECIMEN",22
"2013-12-20",6,"OCCURRENCE",470
"2013-12-20",6,"OBSERVATION",5
"2013-12-20",7,"PRESERVED_SPECIMEN",9
"2013-12-20",8,"LIVING_SPECIMEN",4
"2014-03-28",0,"OCCURRENCE",7
"2014-03-28",0,"HUMAN_OBSERVATION",49
"2014-03-28",0,"PRESERVED_SPECIMEN",354
"2014-03-28",1,"PRESERVED_SPECIMEN",24859
"2014-03-28",1,"OCCURRENCE",570
"2014-03-28",1,"HUMAN_OBSERVATION",622
"2014-03-28",1,"OBSERVATION",4058
"2014-03-28",1,"FOSSIL_SPECIMEN",28
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",16
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"HUMAN_OBSERVATION",1327
"2014-03-28",5,"PRESERVED_SPECIMEN",102
"2014-03-28",5,"OCCURRENCE",34
"2014-03-28",5,"LIVING_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",9366
"2014-03-28",6,"OCCURRENCE",470
"2014-03-28",6,"LIVING_SPECIMEN",22
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2014-03-28",8,"LIVING_SPECIMEN",5
"2014-09-08",0,"HUMAN_OBSERVATION",49
"2014-09-08",0,"PRESERVED_SPECIMEN",181
"2014-09-08",0,"OCCURRENCE",217
"2014-09-08",1,"OCCURRENCE",1604
"2014-09-08",1,"HUMAN_OBSERVATION",722
"2014-09-08",1,"OBSERVATION",4061
"2014-09-08",1,"FOSSIL_SPECIMEN",28
"2014-09-08",1,"PRESERVED_SPECIMEN",21637
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",3,"LIVING_SPECIMEN",16
"2014-09-08",4,"OCCURRENCE",3
"2014-09-08",4,"HUMAN_OBSERVATION",1327
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"LIVING_SPECIMEN",19
"2014-09-08",5,"OCCURRENCE",43
"2014-09-08",5,"PRESERVED_SPECIMEN",95
"2014-09-08",6,"LIVING_SPECIMEN",24
"2014-09-08",6,"OCCURRENCE",645
"2014-09-08",6,"PRESERVED_SPECIMEN",8811
"2014-09-08",7,"PRESERVED_SPECIMEN",9
"2014-09-08",8,"LIVING_SPECIMEN",5
"2015-01-19",0,"FOSSIL_SPECIMEN",1367
"2015-01-19",0,"PRESERVED_SPECIMEN",411
"2015-01-19",0,"OCCURRENCE",217
"2015-01-19",0,"HUMAN_OBSERVATION",55
"2015-01-19",1,"FOSSIL_SPECIMEN",28
"2015-01-19",1,"PRESERVED_SPECIMEN",24884
"2015-01-19",1,"OCCURRENCE",1958
"2015-01-19",1,"HUMAN_OBSERVATION",754
"2015-01-19",1,"OBSERVATION",4061
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",5
"2015-01-19",3,"LIVING_SPECIMEN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"OCCURRENCE",3
"2015-01-19",4,"HUMAN_OBSERVATION",1401
"2015-01-19",5,"PRESERVED_SPECIMEN",105
"2015-01-19",5,"OCCURRENCE",42
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-01-19",6,"FOSSIL_SPECIMEN",181
"2015-01-19",6,"PRESERVED_SPECIMEN",11522
"2015-01-19",6,"OCCURRENCE",719
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2015-01-19",6,"LIVING_SPECIMEN",22
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2015-01-19",8,"LIVING_SPECIMEN",5
"2015-04-09",0,"OCCURRENCE",217
"2015-04-09",0,"HUMAN_OBSERVATION",55
"2015-04-09",0,"FOSSIL_SPECIMEN",1400
"2015-04-09",0,"PRESERVED_SPECIMEN",361
"2015-04-09",1,"OCCURRENCE",1706
"2015-04-09",1,"HUMAN_OBSERVATION",754
"2015-04-09",1,"OBSERVATION",4061
"2015-04-09",1,"FOSSIL_SPECIMEN",28
"2015-04-09",1,"PRESERVED_SPECIMEN",27796
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",5
"2015-04-09",3,"LIVING_SPECIMEN",16
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"OCCURRENCE",3
"2015-04-09",4,"HUMAN_OBSERVATION",1401
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",103
"2015-04-09",5,"OCCURRENCE",42
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-04-09",6,"PRESERVED_SPECIMEN",11698
"2015-04-09",6,"OCCURRENCE",725
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",22
"2015-04-09",6,"FOSSIL_SPECIMEN",263
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",8,"LIVING_SPECIMEN",5
"2015-07-03",0,"OCCURRENCE",217
"2015-07-03",0,"HUMAN_OBSERVATION",56
"2015-07-03",0,"FOSSIL_SPECIMEN",1397
"2015-07-03",0,"PRESERVED_SPECIMEN",392
"2015-07-03",1,"OCCURRENCE",1673
"2015-07-03",1,"HUMAN_OBSERVATION",334
"2015-07-03",1,"OBSERVATION",4061
"2015-07-03",1,"FOSSIL_SPECIMEN",28
"2015-07-03",1,"PRESERVED_SPECIMEN",27571
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",16
"2015-07-03",3,"OCCURRENCE",5
"2015-07-03",4,"OCCURRENCE",3
"2015-07-03",4,"HUMAN_OBSERVATION",1401
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"LIVING_SPECIMEN",19
"2015-07-03",5,"OCCURRENCE",42
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"PRESERVED_SPECIMEN",109
"2015-07-03",6,"LIVING_SPECIMEN",22
"2015-07-03",6,"OCCURRENCE",724
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",263
"2015-07-03",6,"PRESERVED_SPECIMEN",11871
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",9
"2015-07-03",8,"LIVING_SPECIMEN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",617
"2015-10-01",0,"OCCURRENCE",7
"2015-10-01",0,"HUMAN_OBSERVATION",56
"2015-10-01",0,"FOSSIL_SPECIMEN",1397
"2015-10-01",1,"PRESERVED_SPECIMEN",27262
"2015-10-01",1,"OCCURRENCE",620
"2015-10-01",1,"HUMAN_OBSERVATION",353
"2015-10-01",1,"OBSERVATION",4061
"2015-10-01",1,"FOSSIL_SPECIMEN",28
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",16
"2015-10-01",3,"OCCURRENCE",5
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"HUMAN_OBSERVATION",1401
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",121
"2015-10-01",5,"LIVING_SPECIMEN",19
"2015-10-01",5,"OCCURRENCE",33
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"FOSSIL_SPECIMEN",263
"2015-10-01",6,"PRESERVED_SPECIMEN",16276
"2015-10-01",6,"LIVING_SPECIMEN",22
"2015-10-01",6,"OCCURRENCE",501
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2015-10-01",8,"LIVING_SPECIMEN",5
"2016-01-04",0,"FOSSIL_SPECIMEN",1479
"2016-01-04",0,"PRESERVED_SPECIMEN",651
"2016-01-04",0,"OCCURRENCE",65
"2016-01-04",0,"HUMAN_OBSERVATION",56
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2016-01-04",1,"FOSSIL_SPECIMEN",30
"2016-01-04",1,"PRESERVED_SPECIMEN",28408
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2016-01-04",1,"OCCURRENCE",580
"2016-01-04",1,"HUMAN_OBSERVATION",959
"2016-01-04",1,"OBSERVATION",4060
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",5
"2016-01-04",3,"LIVING_SPECIMEN",16
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-01-04",4,"HUMAN_OBSERVATION",1401
"2016-01-04",5,"PRESERVED_SPECIMEN",134
"2016-01-04",5,"OCCURRENCE",33
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",6,"FOSSIL_SPECIMEN",263
"2016-01-04",6,"PRESERVED_SPECIMEN",11353
"2016-01-04",6,"OCCURRENCE",501
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",22
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2016-01-04",8,"LIVING_SPECIMEN",5
"2016-04-05",0,"FOSSIL_SPECIMEN",1479
"2016-04-05",0,"PRESERVED_SPECIMEN",636
"2016-04-05",0,"OCCURRENCE",126
"2016-04-05",0,"HUMAN_OBSERVATION",56
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"FOSSIL_SPECIMEN",30
"2016-04-05",1,"PRESERVED_SPECIMEN",28181
"2016-04-05",1,"OCCURRENCE",669
"2016-04-05",1,"HUMAN_OBSERVATION",5035
"2016-04-05",1,"OBSERVATION",31
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"OCCURRENCE",5
"2016-04-05",3,"LIVING_SPECIMEN",16
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",4,"HUMAN_OBSERVATION",1401
"2016-04-05",5,"PRESERVED_SPECIMEN",136
"2016-04-05",5,"OCCURRENCE",33
"2016-04-05",5,"LIVING_SPECIMEN",19
"2016-04-05",6,"FOSSIL_SPECIMEN",263
"2016-04-05",6,"PRESERVED_SPECIMEN",11403
"2016-04-05",6,"OCCURRENCE",501
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",22
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",9
"2016-04-05",8,"LIVING_SPECIMEN",5
"2016-07-04",0,"OCCURRENCE",65
"2016-07-04",0,"HUMAN_OBSERVATION",56
"2016-07-04",0,"FOSSIL_SPECIMEN",1502
"2016-07-04",0,"PRESERVED_SPECIMEN",848
"2016-07-04",1,"OCCURRENCE",669
"2016-07-04",1,"HUMAN_OBSERVATION",5106
"2016-07-04",1,"OBSERVATION",31
"2016-07-04",1,"MATERIAL_CITATION",9
"2016-07-04",1,"FOSSIL_SPECIMEN",30
"2016-07-04",1,"PRESERVED_SPECIMEN",28289
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",5
"2016-07-04",3,"LIVING_SPECIMEN",16
"2016-07-04",4,"HUMAN_OBSERVATION",1401
"2016-07-04",4,"FOSSIL_SPECIMEN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2016-07-04",5,"OCCURRENCE",33
"2016-07-04",5,"LIVING_SPECIMEN",19
"2016-07-04",5,"PRESERVED_SPECIMEN",137
"2016-07-04",6,"OCCURRENCE",501
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",22
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",263
"2016-07-04",6,"PRESERVED_SPECIMEN",11443
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2016-07-04",8,"LIVING_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",1502
"2016-10-07",0,"PRESERVED_SPECIMEN",840
"2016-10-07",0,"OCCURRENCE",4
"2016-10-07",0,"HUMAN_OBSERVATION",56
"2016-10-07",1,"OBSERVATION",30
"2016-10-07",1,"MATERIAL_CITATION",9
"2016-10-07",1,"FOSSIL_SPECIMEN",30
"2016-10-07",1,"PRESERVED_SPECIMEN",28633
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2016-10-07",1,"OCCURRENCE",590
"2016-10-07",1,"HUMAN_OBSERVATION",5129
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",16
"2016-10-07",3,"OCCURRENCE",5
"2016-10-07",4,"HUMAN_OBSERVATION",1401
"2016-10-07",4,"FOSSIL_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",7
"2016-10-07",5,"OCCURRENCE",33
"2016-10-07",5,"LIVING_SPECIMEN",19
"2016-10-07",5,"PRESERVED_SPECIMEN",137
"2016-10-07",6,"OCCURRENCE",1631
"2016-10-07",6,"HUMAN_OBSERVATION",1882
"2016-10-07",6,"LIVING_SPECIMEN",22
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",263
"2016-10-07",6,"PRESERVED_SPECIMEN",11445
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2016-10-07",8,"LIVING_SPECIMEN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",1502
"2016-12-27",0,"PRESERVED_SPECIMEN",344
"2016-12-27",0,"OCCURRENCE",4
"2016-12-27",0,"HUMAN_OBSERVATION",56
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",31
"2016-12-27",1,"PRESERVED_SPECIMEN",29146
"2016-12-27",1,"OCCURRENCE",1242
"2016-12-27",1,"HUMAN_OBSERVATION",5246
"2016-12-27",1,"OBSERVATION",30
"2016-12-27",1,"MATERIAL_CITATION",9
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",5
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",1401
"2016-12-27",5,"PRESERVED_SPECIMEN",156
"2016-12-27",5,"OCCURRENCE",33
"2016-12-27",5,"LIVING_SPECIMEN",19
"2016-12-27",6,"FOSSIL_SPECIMEN",263
"2016-12-27",6,"PRESERVED_SPECIMEN",11580
"2016-12-27",6,"OCCURRENCE",1631
"2016-12-27",6,"HUMAN_OBSERVATION",1882
"2016-12-27",6,"LIVING_SPECIMEN",22
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2016-12-27",8,"LIVING_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",385
"2017-04-12",0,"OCCURRENCE",4
"2017-04-12",0,"HUMAN_OBSERVATION",56
"2017-04-12",0,"FOSSIL_SPECIMEN",1502
"2017-04-12",1,"PRESERVED_SPECIMEN",31020
"2017-04-12",1,"OCCURRENCE",1225
"2017-04-12",1,"HUMAN_OBSERVATION",5256
"2017-04-12",1,"OBSERVATION",30
"2017-04-12",1,"MATERIAL_CITATION",9
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2017-04-12",1,"FOSSIL_SPECIMEN",31
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",3,"OCCURRENCE",5
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",4,"HUMAN_OBSERVATION",1401
"2017-04-12",5,"PRESERVED_SPECIMEN",161
"2017-04-12",5,"OCCURRENCE",33
"2017-04-12",5,"LIVING_SPECIMEN",19
"2017-04-12",6,"FOSSIL_SPECIMEN",263
"2017-04-12",6,"PRESERVED_SPECIMEN",8178
"2017-04-12",6,"OCCURRENCE",6011
"2017-04-12",6,"HUMAN_OBSERVATION",1882
"2017-04-12",6,"LIVING_SPECIMEN",22
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2017-04-12",8,"LIVING_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",349
"2017-07-24",0,"OCCURRENCE",4
"2017-07-24",0,"HUMAN_OBSERVATION",56
"2017-07-24",0,"FOSSIL_SPECIMEN",1501
"2017-07-24",1,"PRESERVED_SPECIMEN",31554
"2017-07-24",1,"MACHINE_OBSERVATION",2
"2017-07-24",1,"OCCURRENCE",1225
"2017-07-24",1,"HUMAN_OBSERVATION",5258
"2017-07-24",1,"OBSERVATION",30
"2017-07-24",1,"MATERIAL_CITATION",9
"2017-07-24",1,"FOSSIL_SPECIMEN",31
"2017-07-24",2,"LIVING_SPECIMEN",2
"2017-07-24",3,"OCCURRENCE",5
"2017-07-24",3,"LIVING_SPECIMEN",15
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",4,"HUMAN_OBSERVATION",1401
"2017-07-24",5,"PRESERVED_SPECIMEN",157
"2017-07-24",5,"OCCURRENCE",33
"2017-07-24",5,"LIVING_SPECIMEN",19
"2017-07-24",6,"FOSSIL_SPECIMEN",263
"2017-07-24",6,"PRESERVED_SPECIMEN",12614
"2017-07-24",6,"OCCURRENCE",1629
"2017-07-24",6,"HUMAN_OBSERVATION",4998
"2017-07-24",6,"LIVING_SPECIMEN",22
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2017-07-24",8,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",1501
"2017-10-12",0,"PRESERVED_SPECIMEN",343
"2017-10-12",0,"OCCURRENCE",4
"2017-10-12",0,"HUMAN_OBSERVATION",56
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",1,"MACHINE_OBSERVATION",2
"2017-10-12",1,"FOSSIL_SPECIMEN",31
"2017-10-12",1,"PRESERVED_SPECIMEN",31621
"2017-10-12",1,"OCCURRENCE",1062
"2017-10-12",1,"HUMAN_OBSERVATION",5311
"2017-10-12",1,"OBSERVATION",31
"2017-10-12",1,"MATERIAL_CITATION",9
"2017-10-12",2,"LIVING_SPECIMEN",2
"2017-10-12",3,"OCCURRENCE",5
"2017-10-12",3,"LIVING_SPECIMEN",22
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",4,"HUMAN_OBSERVATION",1401
"2017-10-12",5,"PRESERVED_SPECIMEN",153
"2017-10-12",5,"OCCURRENCE",32
"2017-10-12",5,"LIVING_SPECIMEN",19
"2017-10-12",6,"FOSSIL_SPECIMEN",263
"2017-10-12",6,"PRESERVED_SPECIMEN",8203
"2017-10-12",6,"OCCURRENCE",6071
"2017-10-12",6,"HUMAN_OBSERVATION",5006
"2017-10-12",6,"LIVING_SPECIMEN",22
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2017-10-12",8,"LIVING_SPECIMEN",5
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-12-22",0,"FOSSIL_SPECIMEN",1501
"2017-12-22",0,"PRESERVED_SPECIMEN",383
"2017-12-22",0,"OCCURRENCE",4
"2017-12-22",0,"HUMAN_OBSERVATION",56
"2017-12-22",1,"OBSERVATION",31
"2017-12-22",1,"MATERIAL_CITATION",9
"2017-12-22",1,"MACHINE_OBSERVATION",2
"2017-12-22",1,"FOSSIL_SPECIMEN",52
"2017-12-22",1,"PRESERVED_SPECIMEN",31661
"2017-12-22",1,"OCCURRENCE",1062
"2017-12-22",1,"HUMAN_OBSERVATION",6729
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-12-22",3,"LIVING_SPECIMEN",22
"2017-12-22",3,"OCCURRENCE",5
"2017-12-22",4,"HUMAN_OBSERVATION",1401
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2017-12-22",5,"OCCURRENCE",32
"2017-12-22",5,"LIVING_SPECIMEN",19
"2017-12-22",5,"PRESERVED_SPECIMEN",158
"2017-12-22",6,"OCCURRENCE",6071
"2017-12-22",6,"HUMAN_OBSERVATION",5007
"2017-12-22",6,"LIVING_SPECIMEN",22
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",263
"2017-12-22",6,"PRESERVED_SPECIMEN",8560
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2017-12-22",8,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",1503
"2018-04-09",0,"PRESERVED_SPECIMEN",340
"2018-04-09",0,"HUMAN_OBSERVATION",56
"2018-04-09",0,"LIVING_SPECIMEN",10
"2018-04-09",1,"FOSSIL_SPECIMEN",52
"2018-04-09",1,"PRESERVED_SPECIMEN",29500
"2018-04-09",1,"MACHINE_OBSERVATION",2
"2018-04-09",1,"OCCURRENCE",1001
"2018-04-09",1,"HUMAN_OBSERVATION",6758
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",1,"MATERIAL_CITATION",9
"2018-04-09",2,"LIVING_SPECIMEN",2
"2018-04-09",3,"OCCURRENCE",5
"2018-04-09",3,"LIVING_SPECIMEN",22
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2018-04-09",4,"PRESERVED_SPECIMEN",7
"2018-04-09",4,"HUMAN_OBSERVATION",1401
"2018-04-09",5,"PRESERVED_SPECIMEN",154
"2018-04-09",5,"OCCURRENCE",32
"2018-04-09",5,"LIVING_SPECIMEN",19
"2018-04-09",6,"MATERIAL_SAMPLE",12
"2018-04-09",6,"FOSSIL_SPECIMEN",290
"2018-04-09",6,"PRESERVED_SPECIMEN",13192
"2018-04-09",6,"OCCURRENCE",1545
"2018-04-09",6,"HUMAN_OBSERVATION",5011
"2018-04-09",6,"LIVING_SPECIMEN",22
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2018-04-09",8,"LIVING_SPECIMEN",5
"2018-07-11",0,"FOSSIL_SPECIMEN",1503
"2018-07-11",0,"PRESERVED_SPECIMEN",370
"2018-07-11",0,"HUMAN_OBSERVATION",13
"2018-07-11",0,"LIVING_SPECIMEN",10
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",3
"2018-07-11",1,"FOSSIL_SPECIMEN",52
"2018-07-11",1,"PRESERVED_SPECIMEN",30060
"2018-07-11",1,"OCCURRENCE",1001
"2018-07-11",1,"HUMAN_OBSERVATION",6761
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",1,"MATERIAL_CITATION",9
"2018-07-11",2,"LIVING_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",5
"2018-07-11",3,"LIVING_SPECIMEN",22
"2018-07-11",4,"FOSSIL_SPECIMEN",358
"2018-07-11",4,"PRESERVED_SPECIMEN",7
"2018-07-11",4,"HUMAN_OBSERVATION",1474
"2018-07-11",5,"PRESERVED_SPECIMEN",277
"2018-07-11",5,"OCCURRENCE",32
"2018-07-11",5,"LIVING_SPECIMEN",19
"2018-07-11",6,"LIVING_SPECIMEN",22
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",52
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-07-11",6,"FOSSIL_SPECIMEN",290
"2018-07-11",6,"PRESERVED_SPECIMEN",17825
"2018-07-11",6,"OCCURRENCE",1550
"2018-07-11",6,"HUMAN_OBSERVATION",5021
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-07-11",8,"LIVING_SPECIMEN",5
"2018-09-28",0,"LIVING_SPECIMEN",10
"2018-09-28",0,"FOSSIL_SPECIMEN",1503
"2018-09-28",0,"PRESERVED_SPECIMEN",378
"2018-09-28",0,"HUMAN_OBSERVATION",13
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",1,"MATERIAL_CITATION",9
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",52
"2018-09-28",1,"PRESERVED_SPECIMEN",29769
"2018-09-28",1,"OCCURRENCE",1001
"2018-09-28",1,"HUMAN_OBSERVATION",6769
"2018-09-28",2,"LIVING_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",22
"2018-09-28",3,"OCCURRENCE",5
"2018-09-28",4,"HUMAN_OBSERVATION",1474
"2018-09-28",4,"FOSSIL_SPECIMEN",358
"2018-09-28",4,"PRESERVED_SPECIMEN",6
"2018-09-28",5,"LIVING_SPECIMEN",19
"2018-09-28",5,"PRESERVED_SPECIMEN",278
"2018-09-28",5,"OCCURRENCE",32
"2018-09-28",6,"OCCURRENCE",1550
"2018-09-28",6,"HUMAN_OBSERVATION",5037
"2018-09-28",6,"LIVING_SPECIMEN",22
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",52
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2018-09-28",6,"FOSSIL_SPECIMEN",290
"2018-09-28",6,"PRESERVED_SPECIMEN",17875
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2018-09-28",8,"LIVING_SPECIMEN",5
