"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1586
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1208
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",938
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4521
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2689
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",448
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",573
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2285
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",438
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4347
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",619
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",360
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1209
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",994
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",16
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2999
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",114
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",139
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",40
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",50
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",15
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",239
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",234
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",249
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",214
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1206
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",438
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4324
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",619
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",360
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",525
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1566
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1208
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",938
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2690
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4519
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",583
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",448
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2285
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",994
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2999
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",16
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",49
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",244
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",181
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",115
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",220
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",114
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",40
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",50
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",15
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",177
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2678
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3274
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",488
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",609
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",310
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",617
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1855
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1443
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",491
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",639
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4375
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1533
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",994
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",536
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",994
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3151
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",114
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",115
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",40
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",15
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",172
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",50
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",49
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",244
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",181
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",220
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",493
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4578
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",633
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",511
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1506
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",638
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1609
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1256
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",484
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2638
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4552
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",954
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",600
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",286
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2095
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",994
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
