"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",1,"PRESERVED_SPECIMEN",6727
"2016-04-05",5,"PRESERVED_SPECIMEN",610
"2012-03-26",0,"PRESERVED_SPECIMEN",49
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",59
"2017-04-12",6,"MACHINE_OBSERVATION",57
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",8633
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MATERIAL_SAMPLE",58
"2014-03-28",0,"UNKNOWN",1
"2016-07-04",6,"MACHINE_OBSERVATION",57
"2011-06-10",6,"UNKNOWN",261
"2013-02-20",1,"UNKNOWN",502
"2016-10-07",3,"UNKNOWN",7
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",276
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",24
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",9222
"2012-03-26",5,"UNKNOWN",188
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",3349
"2016-12-27",3,"UNKNOWN",7
"2011-09-05",3,"UNKNOWN",7
"2013-07-09",6,"UNKNOWN",42
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2009-09-25",3,"UNKNOWN",7
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",615
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",220
"2011-02-21",3,"UNKNOWN",7
"2012-03-26",1,"OBSERVATION",1355
"2016-07-04",1,"MATERIAL_SAMPLE",58
"2015-10-01",0,"UNKNOWN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",47
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2008-06-27",1,"PRESERVED_SPECIMEN",3792
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",3426
"2012-03-26",1,"PRESERVED_SPECIMEN",6208
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",7664
"2015-01-19",6,"MACHINE_OBSERVATION",57
"2008-10-10",0,"UNKNOWN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"UNKNOWN",117
"2013-09-10",0,"UNKNOWN",1
"2015-04-09",1,"UNKNOWN",2148
"2009-12-16",5,"PRESERVED_SPECIMEN",46
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",188
"2012-03-26",6,"UNKNOWN",359
"2016-01-04",6,"LIVING_SPECIMEN",40
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2012-07-13",5,"PRESERVED_SPECIMEN",48
"2012-12-11",1,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"PRESERVED_SPECIMEN",3504
"2009-04-06",0,"UNKNOWN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",889
"2015-10-01",1,"UNKNOWN",118
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1103
"2015-07-03",1,"MACHINE_OBSERVATION",67
"2012-12-11",3,"PRESERVED_SPECIMEN",10
"2014-09-08",6,"HUMAN_OBSERVATION",8
"2016-04-05",6,"LIVING_SPECIMEN",40
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",884
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2016-12-27",0,"PRESERVED_SPECIMEN",73
"2011-09-05",0,"PRESERVED_SPECIMEN",55
"2013-07-09",3,"PRESERVED_SPECIMEN",10
"2008-10-10",1,"UNKNOWN",698
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",30
"2013-02-20",3,"UNKNOWN",7
"2013-09-10",1,"UNKNOWN",492
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",776
"2011-02-21",0,"PRESERVED_SPECIMEN",55
"2009-06-17",6,"UNKNOWN",262
"2013-12-20",3,"PRESERVED_SPECIMEN",10
"2015-07-03",0,"PRESERVED_SPECIMEN",53
"2012-01-18",3,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",188
"2010-07-26",0,"UNKNOWN",2
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1036
"2009-09-25",5,"UNKNOWN",188
"2016-10-07",1,"OBSERVATION",562
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",12
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",731
"2016-10-07",0,"LIVING_SPECIMEN",3
"2011-02-21",5,"UNKNOWN",188
"2016-12-27",1,"OBSERVATION",562
"2010-11-17",6,"LIVING_SPECIMEN",39
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2012-03-26",3,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",13030
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",7848
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",22
"2009-09-25",1,"PRESERVED_SPECIMEN",5488
"2016-10-07",6,"UNKNOWN",169
"2015-04-09",3,"UNKNOWN",19
"2009-12-16",6,"LIVING_SPECIMEN",38
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",7597
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",22
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",9872
"2008-12-17",0,"UNKNOWN",2
"2016-12-27",6,"UNKNOWN",169
"2011-09-05",6,"UNKNOWN",260
"2010-07-26",1,"UNKNOWN",1088
"2016-10-07",1,"LITERATURE",6
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",51
"2012-07-13",6,"LIVING_SPECIMEN",39
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",262
"2008-04-01",5,"UNKNOWN",188
"2016-12-27",0,"FOSSIL_SPECIMEN",14
"2011-02-21",6,"UNKNOWN",261
"2016-12-27",1,"LITERATURE",6
"2011-06-10",0,"PRESERVED_SPECIMEN",55
"2016-10-07",1,"HUMAN_OBSERVATION",4192
"2015-10-01",3,"UNKNOWN",7
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",24
"2012-12-11",5,"PRESERVED_SPECIMEN",55
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",22
"2014-09-08",3,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",547
"2013-07-09",5,"PRESERVED_SPECIMEN",55
"2016-12-27",1,"HUMAN_OBSERVATION",5137
"2008-10-10",3,"UNKNOWN",7
"2013-02-20",5,"UNKNOWN",188
"2013-09-10",3,"UNKNOWN",7
"2014-03-28",1,"MACHINE_OBSERVATION",67
"2017-04-12",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",3117
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",26
"2013-12-20",5,"PRESERVED_SPECIMEN",55
"2015-07-03",6,"HUMAN_OBSERVATION",8
"2008-12-17",1,"UNKNOWN",702
"2012-01-18",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"MACHINE_OBSERVATION",57
"2010-04-01",0,"UNKNOWN",2
"2016-04-05",6,"MACHINE_OBSERVATION",57
"2012-01-18",1,"PRESERVED_SPECIMEN",7908
"2013-02-20",1,"OBSERVATION",1750
"2008-04-01",6,"UNKNOWN",123
"2014-03-28",0,"PRESERVED_SPECIMEN",410
"2016-12-27",1,"FOSSIL_SPECIMEN",17
"2009-04-06",3,"UNKNOWN",7
"2011-09-05",1,"FOSSIL_SPECIMEN",12
