"snapshot","day","speciesCount"
"2017-04-12",232,12
"2012-12-11",97,1
"2014-09-08",43,5
"2015-07-03",71,1
"2017-04-12",233,9
"2017-10-12",301,3
"2016-12-27",156,2
"2017-04-12",234,19
"2019-01-01",350,1
"2012-03-26",107,2
"2012-12-11",99,84
"2016-04-05",169,1
"2017-04-12",235,8
"2019-01-01",351,2
"2017-04-12",236,1
"2017-10-12",304,1
"2019-01-01",352,1
"2013-12-20",161,1
"2019-01-01",353,3
"2019-01-01",354,4
"2013-12-20",163,1
"2016-12-27",161,1
"2019-01-01",355,5
"2017-10-12",308,84
"2019-01-01",356,4
"2008-10-10",133,1
"2016-04-05",175,27
"2016-12-27",163,1
"2019-01-01",357,2
"2016-04-05",176,3
"2012-03-26",115,1
"2013-07-09",277,1
"2014-09-08",53,1
"2016-04-05",177,24
"2008-10-10",136,2
"2012-07-13",115,1
"2014-09-08",54,1
"2019-01-01",360,1
"2013-12-20",169,1
"2014-09-08",55,1
"2016-04-05",179,13
"2019-01-01",361,1
"2014-09-08",56,2
"2016-04-05",180,7
"2019-01-01",362,7
"2012-03-26",119,15
"2012-10-31",277,1
"2014-09-08",57,44
"2015-07-03",85,3
"2016-04-05",181,15
"2016-12-27",169,1
"2017-10-12",315,1
"2019-01-01",363,14
"2008-04-01",328,1
"2012-03-26",120,8
"2012-07-13",119,15
"2015-07-03",86,2
"2016-04-05",182,12
"2017-10-12",316,1
"2019-01-01",364,11
"2008-04-01",329,2
"2012-07-13",120,8
"2014-09-08",59,5
"2019-01-01",365,82
"2008-04-01",330,1
"2017-10-12",318,1
"2018-09-28",271,2
"2012-12-11",115,1
"2013-07-09",285,5
"2013-12-20",175,26
"2017-10-12",319,1
"2018-09-28",272,1
"2008-04-01",332,6
"2013-12-20",176,3
"2014-09-08",62,3
"2009-04-06",240,2
"2013-12-20",177,23
"2014-09-08",63,1
"2015-07-03",91,6
"2016-12-27",175,27
"2017-10-12",321,8
"2013-12-20",178,1
"2014-09-08",64,6
"2016-12-27",176,3
"2012-03-26",127,1
"2012-10-31",285,5
"2012-12-11",119,15
"2013-12-20",179,12
"2014-09-08",65,2
"2016-12-27",177,25
"2017-10-12",323,1
"2012-07-13",127,1
"2012-12-11",120,8
"2013-12-20",180,7
"2014-09-08",66,13
"2015-07-03",94,9
"2013-07-09",291,1
"2013-12-20",181,15
"2015-07-03",95,10
"2016-12-27",179,13
"2019-07-01",266,1
"2012-03-26",130,1
"2013-12-20",182,12
"2015-07-03",96,8
"2016-12-27",180,15
"2019-07-01",267,1
"2012-07-13",130,1
"2014-09-08",69,87
"2015-07-03",97,3
"2016-04-05",193,1
"2016-12-27",181,20
"2019-07-01",268,1
"2016-12-27",182,17
"2017-10-12",328,3
"2019-07-01",269,1
"2012-10-31",291,1
"2015-07-03",99,1
"2017-10-12",329,3
"2012-03-26",134,1
"2017-10-12",330,2
"2019-07-01",271,3
"2012-03-26",135,1
"2012-07-13",134,1
"2012-12-11",127,1
"2019-07-01",272,2
"2012-03-26",136,1
"2012-07-13",135,1
"2013-07-09",298,1
"2017-10-12",332,10
"2018-09-28",285,6
"2012-03-26",137,1
"2012-07-13",136,1
"2017-10-12",333,8
"2012-07-13",137,1
"2012-12-11",130,1
"2017-10-12",334,10
"2015-07-03",105,1
"2017-10-12",335,7
"2012-10-31",298,1
"2017-10-12",336,1
"2018-09-28",289,23
"2017-10-12",337,3
"2018-09-28",290,3
"2012-12-11",134,1
"2013-07-09",304,1
"2018-09-28",291,23
"2008-04-01",351,1
"2012-12-11",135,1
"2016-12-27",193,1
"2017-04-12",271,2
"2017-10-12",339,11
"2018-09-28",292,9
"2012-12-11",136,1
"2017-04-12",272,1
"2017-10-12",340,5
"2018-09-28",293,27
"2012-12-11",137,1
"2017-10-12",341,5
"2008-04-01",354,1
"2012-10-31",304,1
"2013-07-09",308,57
"2017-10-12",342,7
"2018-09-28",295,2
"2017-10-12",343,4
"2018-09-28",296,1
"2018-09-28",297,1
"2019-07-01",285,6
"2015-07-03",115,1
"2017-04-12",277,1
"2017-10-12",345,1
"2018-09-28",298,1
"2012-10-31",308,57
"2008-04-01",360,1
"2013-07-09",314,39
"2018-09-28",301,3
"2019-07-01",289,24
"2008-04-01",361,1
"2013-07-09",315,74
"2014-09-08",91,5
"2015-07-03",119,15
"2019-07-01",290,3
"2008-04-01",362,7
"2013-07-09",316,38
"2015-07-03",120,8
"2017-10-12",350,1
"2019-07-01",291,23
"2008-04-01",363,12
"2008-10-10",175,7
"2013-07-09",317,35
"2017-10-12",351,1
"2018-09-28",304,1
"2019-07-01",292,9
"2008-04-01",364,9
"2008-10-10",176,5
"2012-10-31",314,39
"2013-07-09",318,40
"2014-09-08",94,9
"2017-10-12",352,1
"2019-07-01",293,27
"2008-04-01",365,5
"2008-10-10",177,6
"2012-10-31",315,74
"2014-09-08",95,10
"2017-04-12",285,6
"2017-10-12",353,3
"2008-10-10",178,2
"2012-10-31",316,38
"2014-09-08",96,8
"2015-07-03",124,5
"2017-10-12",354,4
"2019-07-01",295,2
"2008-10-10",179,3
"2012-10-31",317,35
"2014-09-08",97,1
"2017-10-12",355,5
"2018-09-28",308,79
"2019-07-01",296,1
"2008-10-10",180,1
"2012-10-31",318,40
"2017-10-12",356,4
"2019-07-01",297,1
"2008-10-10",181,1
"2012-03-26",161,1
"2014-09-08",99,1
"2015-07-03",127,1
"2017-04-12",289,23
"2017-10-12",357,1
"2019-07-01",298,1
"2008-10-10",182,4
"2009-04-06",277,1
"2012-07-13",161,1
"2017-04-12",290,3
"2019-07-01",299,1
"2008-10-10",183,2
"2012-03-26",163,1
"2017-04-12",291,23
"2019-07-01",300,1
"2008-10-10",184,1
"2012-07-13",163,1
"2015-07-03",130,1
"2017-04-12",292,9
"2017-10-12",360,1
"2019-07-01",301,4
"2017-04-12",293,28
"2017-10-12",361,1
"2008-10-10",186,1
"2009-09-25",1,25
"2013-07-09",328,1
"2017-10-12",362,7
"2018-09-28",315,1
"2013-07-09",329,2
"2014-09-08",105,1
"2016-04-05",229,1
"2017-04-12",295,3
"2017-10-12",363,14
"2018-09-28",316,1
"2019-07-01",304,1
"2009-09-25",3,3
"2013-07-09",330,1
"2015-07-03",134,1
"2016-04-05",230,2
"2017-04-12",296,1
"2017-10-12",364,11
"2012-03-26",169,1
"2012-12-11",161,1
"2015-07-03",135,1
"2016-04-05",231,9
"2017-04-12",297,1
"2017-10-12",365,7
"2018-09-28",318,1
"2009-04-06",285,5
"2012-07-13",169,1
"2012-10-31",328,1
"2013-07-09",332,7
"2015-07-03",136,1
"2016-04-05",232,12
"2017-04-12",298,1
"2018-09-28",319,1
"2012-10-31",329,2
"2012-12-11",163,1
"2013-07-09",333,6
"2015-07-03",137,1
"2016-04-05",233,9
"2019-07-01",308,70
"2008-10-10",192,1
"2012-10-31",330,1
"2013-07-09",334,10
"2016-04-05",234,17
"2018-09-28",321,8
"2013-07-09",335,7
"2016-04-05",235,7
"2017-04-12",301,3
"2012-10-31",332,7
"2013-07-09",336,1
"2016-04-05",236,1
"2018-09-28",323,2
"2012-03-26",175,11
"2012-10-31",333,6
"2009-09-25",11,1
"2012-03-26",176,3
"2012-07-13",175,11
"2012-10-31",334,10
"2017-04-12",304,1
"2018-09-28",325,1
"2009-09-25",12,3
"2012-03-26",177,15
"2012-07-13",176,3
"2012-10-31",335,7
"2012-12-11",169,1
"2013-07-09",339,5
"2014-09-08",115,1
"2009-09-25",13,5
"2012-07-13",177,15
"2012-10-31",336,1
"2013-07-09",340,1
"2019-07-01",315,1
"2009-09-25",14,1
"2012-03-26",179,8
"2013-07-09",341,5
"2016-12-27",229,1
"2018-09-28",328,3
"2019-07-01",316,1
"2009-09-25",15,4
"2012-03-26",180,6
"2012-07-13",179,8
"2013-07-09",342,7
"2016-12-27",230,2
"2017-04-12",308,84
"2018-09-28",329,3
"2009-09-25",16,2
"2012-03-26",181,9
"2012-07-13",180,6
"2012-10-31",339,5
"2013-07-09",343,4
"2014-09-08",119,15
"2016-12-27",231,9
"2018-09-28",330,2
"2019-07-01",318,1
"2009-09-25",17,7
"2012-03-26",182,11
"2012-07-13",181,9
"2012-10-31",340,1
"2014-09-08",120,8
"2016-12-27",232,12
"2019-07-01",319,1
"2009-04-06",298,1
"2012-07-13",182,11
"2012-10-31",341,5
"2012-12-11",175,11
"2013-12-20",235,1
"2016-12-27",233,9
"2018-09-28",332,10
"2009-09-25",19,1
"2012-10-31",342,7
"2012-12-11",176,3
"2013-12-20",236,1
"2015-07-03",150,1
"2016-12-27",234,19
"2018-09-28",333,8
"2019-07-01",321,8
"2009-09-25",20,5
"2012-10-31",343,4
"2012-12-11",177,15
"2015-07-03",151,1
"2016-12-27",235,8
"2018-09-28",334,10
"2019-07-01",322,1
"2014-09-08",124,5
"2016-12-27",236,1
"2018-09-28",335,7
"2019-07-01",323,3
"2012-12-11",179,8
"2015-07-03",153,1
"2017-04-12",315,1
"2018-09-28",336,1
"2009-09-25",23,13
"2012-12-11",180,6
"2013-12-20",240,2
"2017-04-12",316,1
"2018-09-28",337,3
"2019-07-01",325,1
"2010-04-01",1,25
"2012-12-11",181,9
"2014-09-08",127,1
"2010-04-01",2,4
"2012-12-11",182,11
"2015-07-03",156,2
"2017-04-12",318,1
"2018-09-28",339,11
"2010-04-01",3,3
"2013-07-09",353,1
"2017-04-12",319,1
"2018-09-28",340,5
"2019-07-01",328,3
"2013-07-09",354,1
"2014-03-28",1,25
"2014-09-08",130,1
"2018-09-28",341,5
"2019-07-01",329,3
"2014-03-28",2,4
"2017-04-12",321,8
"2018-09-28",342,7
"2019-07-01",330,2
"2013-07-09",356,1
"2014-03-28",3,3
"2018-09-28",343,4
"2009-09-25",30,5
"2012-10-31",353,1
"2013-07-09",357,1
"2015-07-03",161,1
"2017-04-12",323,1
"2019-07-01",332,11
"2008-10-10",216,1
"2009-09-25",31,3
"2012-10-31",354,1
"2014-09-08",134,1
"2018-09-28",345,1
"2019-07-01",333,8
"2014-09-08",135,1
"2015-07-03",163,1
"2019-07-01",334,10
"2012-10-31",356,1
"2013-07-09",360,1
"2014-03-28",7,1
"2014-09-08",136,1
"2019-07-01",335,7
"2010-04-01",11,1
"2012-10-31",357,1
"2013-07-09",361,1
"2014-09-08",137,1
"2019-07-01",336,1
"2010-04-01",12,3
"2013-07-09",362,7
"2017-04-12",328,3
"2019-07-01",337,4
"2010-04-01",13,5
"2013-07-09",363,13
"2017-04-12",329,3
"2018-09-28",350,1
"2019-07-01",338,1
"2010-04-01",14,1
"2012-10-31",360,1
"2013-07-09",364,9
"2014-03-28",11,2
"2017-04-12",330,2
"2018-09-28",351,1
"2019-07-01",339,13
"2010-04-01",15,4
"2012-10-31",361,1
"2013-07-09",365,6
"2014-03-28",12,3
"2015-07-03",169,1
"2018-09-28",352,1
"2019-07-01",340,20
"2009-09-25",39,3
"2010-04-01",16,2
"2012-10-31",362,7
"2014-03-28",13,5
"2017-04-12",332,10
"2018-09-28",353,3
"2019-07-01",341,12
"2009-09-25",40,5
"2010-04-01",17,7
"2012-10-31",363,13
"2014-03-28",14,1
"2017-04-12",333,8
"2018-09-28",354,4
"2019-07-01",342,23
"2009-09-25",41,1
"2012-10-31",364,9
"2014-03-28",15,5
"2017-04-12",334,10
"2018-09-28",355,5
"2019-07-01",343,20
"2010-04-01",19,1
"2012-10-31",365,6
"2014-03-28",16,2
"2017-04-12",335,7
"2018-09-28",356,4
"2009-09-25",43,5
"2010-04-01",20,5
"2014-03-28",17,8
"2017-04-12",336,1
"2018-09-28",357,1
"2019-07-01",345,1
"2015-07-03",175,27
"2017-04-12",337,3
"2014-03-28",19,1
"2015-07-03",176,3
"2010-04-01",23,13
"2014-03-28",20,11
"2015-07-03",177,24
"2017-04-12",339,11
"2018-09-28",360,1
"2017-04-12",340,5
"2018-09-28",361,1
"2009-04-06",328,1
"2015-07-03",179,13
"2017-04-12",341,5
"2018-09-28",362,7
"2019-07-01",350,1
"2009-04-06",329,2
"2014-03-28",23,13
"2015-07-03",180,7
"2017-04-12",342,7
"2018-09-28",363,14
"2019-07-01",351,3
"2009-04-06",330,1
"2015-07-03",181,15
"2016-04-05",277,1
"2017-04-12",343,4
"2018-09-28",364,11
"2019-07-01",352,6
"2008-10-10",236,2
"2015-07-03",182,11
"2018-09-28",365,82
"2019-07-01",353,5
"2008-10-10",237,3
"2009-04-06",332,6
"2017-04-12",345,1
"2019-07-01",354,4
"2008-10-10",238,2
"2009-09-25",53,1
"2010-04-01",30,5
"2019-07-01",355,5
"2009-04-06",334,10
"2009-09-25",54,1
"2010-04-01",31,3
"2019-07-01",356,7
"2008-10-10",240,4
"2009-04-06",335,7
"2009-09-25",55,1
"2019-07-01",357,2
"2009-09-25",56,2
"2014-03-28",30,5
"2014-03-28",31,3
"2017-04-12",350,1
"2014-09-08",161,1
"2016-04-05",285,6
"2017-04-12",351,1
"2019-07-01",360,1
"2009-09-25",59,5
"2017-04-12",352,1
"2019-07-01",361,4
"2008-10-10",245,11
"2013-12-20",277,1
"2014-09-08",163,1
"2017-04-12",353,3
"2019-07-01",362,7
"2017-04-12",354,4
"2019-07-01",363,16
"2009-09-25",62,2
"2010-04-01",39,3
"2014-03-28",36,1
"2016-12-27",277,1
"2017-04-12",355,5
"2019-07-01",364,15
"2009-09-25",63,1
"2010-04-01",40,5
"2017-04-12",356,4
"2019-07-01",365,82
"2009-09-25",64,6
"2010-04-01",41,1
"2016-04-05",291,3
"2017-04-12",357,1
"2009-09-25",65,2
"2014-03-28",39,3
"2009-09-25",66,12
"2010-04-01",43,5
"2014-03-28",40,5
"2014-09-08",169,1
"2016-04-05",293,1
"2014-03-28",41,1
"2017-04-12",360,1
"2013-12-20",285,5
"2016-04-05",295,3
"2017-04-12",361,1
"2014-03-28",43,5
"2016-04-05",296,1
"2017-04-12",362,7
"2012-03-26",235,1
"2016-04-05",297,1
"2016-12-27",285,6
"2017-04-12",363,14
"2012-03-26",236,1
"2012-07-13",235,1
"2016-04-05",298,1
"2017-04-12",364,11
"2012-07-13",236,1
"2014-09-08",175,26
"2017-04-12",365,7
"2014-09-08",176,3
"2013-12-20",291,1
"2014-09-08",177,23
"2016-04-05",301,2
"2012-03-26",240,2
"2010-04-01",53,1
"2012-07-13",240,2
"2014-09-08",179,13
"2016-12-27",291,2
"2010-04-01",54,1
"2014-09-08",180,7
"2016-04-05",304,1
"2010-04-01",55,1
"2012-12-11",235,1
"2014-09-08",181,15
"2016-12-27",293,1
"2010-04-01",56,2
"2012-12-11",236,1
"2014-03-28",53,1
"2014-09-08",182,12
"2009-04-06",360,1
"2014-03-28",54,1
"2016-12-27",295,3
"2009-04-06",361,1
"2013-12-20",298,1
"2014-03-28",55,1
"2016-04-05",308,84
"2016-12-27",296,1
"2008-10-10",267,2
"2009-04-06",362,7
"2010-04-01",59,5
"2014-03-28",56,2
"2016-12-27",297,1
"2009-04-06",363,12
"2012-12-11",240,2
"2014-03-28",57,44
"2016-12-27",298,1
"2008-10-10",269,1
"2009-04-06",364,9
"2009-04-06",365,6
"2010-04-01",62,2
"2014-03-28",59,5
"2010-04-01",63,1
"2016-12-27",301,2
"2010-04-01",64,6
"2013-12-20",304,1
"2010-04-01",65,2
"2014-03-28",62,3
"2016-04-05",315,1
"2010-04-01",66,12
"2014-03-28",63,1
"2016-04-05",316,1
"2016-12-27",304,1
"2014-03-28",64,6
"2009-09-25",91,5
"2013-12-20",308,57
"2014-03-28",65,2
"2016-04-05",318,1
"2008-10-10",277,2
"2014-03-28",66,13
"2016-04-05",319,1
"2016-12-27",308,84
"2009-09-25",94,9
"2009-09-25",95,10
"2014-03-28",69,87
"2008-10-10",281,1
"2009-09-25",96,8
"2009-09-25",97,1
"2013-12-20",315,1
"2015-07-03",229,1
"2015-07-03",230,2
"2015-07-03",231,9
"2016-12-27",315,1
"2015-07-03",232,12
"2016-04-05",328,3
"2016-12-27",316,1
"2015-07-03",233,9
"2016-04-05",329,3
"2009-06-17",1,25
"2015-07-03",234,17
"2016-04-05",330,2
"2016-12-27",318,1
"2015-07-03",235,7
"2016-12-27",319,1
"2009-06-17",3,2
"2015-07-03",236,1
"2016-04-05",332,9
"2016-04-05",333,7
"2009-09-25",107,2
"2016-04-05",334,10
"2016-04-05",335,7
"2016-04-05",336,1
"2016-04-05",337,1
"2013-12-20",328,1
"2012-03-26",277,1
"2013-12-20",329,2
"2016-04-05",339,6
"2008-10-10",298,1
"2009-06-17",11,1
"2012-07-13",277,1
"2013-12-20",330,1
"2016-04-05",340,5
"2016-12-27",328,3
"2009-06-17",12,3
"2010-04-01",91,5
"2016-04-05",341,5
"2016-12-27",329,3
"2009-06-17",13,5
"2009-09-25",115,1
"2013-12-20",332,7
"2016-04-05",342,7
"2016-12-27",330,2
"2009-06-17",14,1
"2013-12-20",333,6
"2016-04-05",343,4
"2009-06-17",15,4
"2010-04-01",94,9
"2013-12-20",334,10
"2014-03-28",91,5
"2016-12-27",332,10
"2009-06-17",16,2
"2010-04-01",95,10
"2013-12-20",335,7
"2016-04-05",345,1
"2016-12-27",333,8
"2009-06-17",17,7
"2009-09-25",119,15
"2010-04-01",96,8
"2013-12-20",336,1
"2016-12-27",334,10
"2009-09-25",120,8
"2010-04-01",97,1
"2012-03-26",285,5
"2012-12-11",277,1
"2014-03-28",94,9
"2016-12-27",335,7
"2009-06-17",19,1
"2012-07-13",285,5
"2014-03-28",95,10
"2016-12-27",336,1
"2009-06-17",20,5
"2013-12-20",339,5
"2014-03-28",96,8
"2016-12-27",337,1
"2019-10-09",1,29
"2013-12-20",340,1
"2014-03-28",97,1
"2013-12-20",341,5
"2016-12-27",339,6
"2019-10-09",3,5
"2009-06-17",23,13
"2013-12-20",342,7
"2014-03-28",99,1
"2016-04-05",352,1
"2016-12-27",340,5
"2012-03-26",291,1
"2013-12-20",343,4
"2016-04-05",353,3
"2016-12-27",341,5
"2009-09-25",127,1
"2012-07-13",291,1
"2016-04-05",354,4
"2016-12-27",342,7
"2012-12-11",285,5
"2016-04-05",355,4
"2016-12-27",343,4
"2019-10-09",7,1
"2016-04-05",356,4
"2009-09-25",130,1
"2010-04-01",107,2
"2016-04-05",357,1
"2016-12-27",345,1
"2014-03-28",105,1
"2009-06-17",30,5
"2014-09-08",235,1
"2019-10-09",11,2
"2009-06-17",31,3
"2012-03-26",298,1
"2014-09-08",236,1
"2016-04-05",360,1
"2018-07-11",1,27
"2019-10-09",12,3
"2009-09-25",134,1
"2012-07-13",298,1
"2012-12-11",291,1
"2016-04-05",361,1
"2018-07-11",2,1
"2019-10-09",13,7
"2009-09-25",135,1
"2016-04-05",362,7
"2016-12-27",350,1
"2018-07-11",3,5
"2019-10-09",14,1
"2009-09-25",136,1
"2013-12-20",353,1
"2016-04-05",363,14
"2019-10-09",15,6
"2009-09-25",137,1
"2013-12-20",354,1
"2015-07-03",268,1
"2016-04-05",364,10
"2016-12-27",352,1
"2019-10-09",16,11
"2010-04-01",115,1
"2016-04-05",365,7
"2016-12-27",353,3
"2019-10-09",17,10
"2012-01-18",1,25
"2012-03-26",304,1
"2013-12-20",356,1
"2016-12-27",354,4
"2018-07-11",7,1
"2019-10-09",18,6
"2012-01-18",2,4
"2012-07-13",304,1
"2013-12-20",357,1
"2016-12-27",355,4
"2019-10-09",19,2
"2009-06-17",39,3
"2012-01-18",3,3
"2012-12-11",298,1
"2014-03-28",115,1
"2016-12-27",356,4
"2019-10-09",20,33
"2009-06-17",40,5
"2010-04-01",119,15
"2016-12-27",357,1
"2008-10-10",328,1
"2009-06-17",41,1
"2010-04-01",120,8
"2012-03-26",308,57
"2013-12-20",360,1
"2018-07-11",11,2
"2019-10-09",22,24
"2008-10-10",329,2
"2012-07-13",308,57
"2013-12-20",361,1
"2018-07-11",12,3
"2019-10-09",23,17
"2008-10-10",330,1
"2009-06-17",43,5
"2012-01-18",7,1
"2013-12-20",362,7
"2014-03-28",119,15
"2016-12-27",360,1
"2018-07-11",13,7
"2013-12-20",363,13
"2014-03-28",120,8
"2015-07-03",277,1
"2016-12-27",361,1
"2018-07-11",14,1
"2019-10-09",25,2
"2008-10-10",332,6
"2012-12-11",304,1
"2013-02-20",1,25
"2013-12-20",364,9
"2016-12-27",362,7
"2018-07-11",15,6
"2013-02-20",2,4
"2013-12-20",365,6
"2016-12-27",363,14
"2018-07-11",16,11
"2019-10-09",27,1
"2008-10-10",334,10
"2012-01-18",11,2
"2012-03-26",314,39
"2013-02-20",3,3
"2016-12-27",364,11
"2018-07-11",17,10
"2008-10-10",335,7
"2010-04-01",127,1
"2012-01-18",12,3
"2012-03-26",315,74
"2012-07-13",314,39
"2016-12-27",365,7
"2018-07-11",18,6
"2019-10-09",29,1
"2012-01-18",13,5
"2012-03-26",316,38
"2012-07-13",315,74
"2012-12-11",308,57
"2018-07-11",19,2
"2019-10-09",30,5
"2012-01-18",14,1
"2012-03-26",317,35
"2012-07-13",316,38
"2015-01-19",1,25
"2018-07-11",20,34
"2019-10-09",31,3
"2010-04-01",130,1
"2012-01-18",15,5
"2012-03-26",318,40
"2012-07-13",317,35
"2013-02-20",7,1
"2014-03-28",127,1
"2015-01-19",2,4
"2017-07-24",1,33
"2012-01-18",16,2
"2012-07-13",318,40
"2015-01-19",3,3
"2015-07-03",285,6
"2017-07-24",2,4
"2018-07-11",22,24
"2009-06-17",53,1
"2012-01-18",17,8
"2017-07-24",3,2
"2018-07-11",23,17
"2009-06-17",54,1
"2014-03-28",130,1
"2009-06-17",55,1
"2010-04-01",134,1
"2012-01-18",19,1
"2012-12-11",314,39
"2013-02-20",11,2
"2019-10-09",36,2
"2009-06-17",56,2
"2010-04-01",135,1
"2012-01-18",20,11
"2012-12-11",315,74
"2013-02-20",12,3
"2015-01-19",7,1
"2010-04-01",136,1
"2012-12-11",316,38
"2013-02-20",13,5
"2017-07-24",7,1
"2018-07-11",27,1
"2019-10-09",38,1
"2010-04-01",137,1
"2012-12-11",317,35
"2013-02-20",14,1
"2014-03-28",134,1
"2015-07-03",291,2
"2017-12-22",1,27
"2019-10-09",39,3
"2009-06-17",59,5
"2011-09-05",1,25
"2012-01-18",23,13
"2012-12-11",318,40
"2013-02-20",15,5
"2014-03-28",135,1
"2017-12-22",2,4
"2018-07-11",29,1
"2019-10-09",40,8
"2011-09-05",2,4
"2013-02-20",16,2
"2014-03-28",136,1
"2015-01-19",11,2
"2017-12-22",3,5
"2018-07-11",30,5
"2019-10-09",41,1
"2009-09-25",163,1
"2011-09-05",3,3
"2012-03-26",328,1
"2013-02-20",17,8
"2014-03-28",137,1
"2015-01-19",12,3
"2017-07-24",11,2
"2018-07-11",31,3
"2009-06-17",62,2
"2012-03-26",329,2
"2012-07-13",328,1
"2015-01-19",13,5
"2015-07-03",295,2
"2017-07-24",12,3
"2019-10-09",43,5
"2009-06-17",63,1
"2012-03-26",330,1
"2012-07-13",329,2
"2013-02-20",19,1
"2015-01-19",14,1
"2015-07-03",296,1
"2017-07-24",13,7
"2019-10-09",44,1
"2009-06-17",64,6
"2012-07-13",330,1
"2013-02-20",20,11
"2015-01-19",15,5
"2015-07-03",297,1
"2017-07-24",14,1
"2017-12-22",7,1
"2019-10-09",45,1
"2009-06-17",65,2
"2011-09-05",7,1
"2012-03-26",332,7
"2015-01-19",16,2
"2015-07-03",298,1
"2017-07-24",15,6
"2009-06-17",66,12
"2012-01-18",30,5
"2012-03-26",333,6
"2012-07-13",332,7
"2015-01-19",17,8
"2017-07-24",16,11
"2018-07-11",36,2
"2012-01-18",31,3
"2012-03-26",334,10
"2012-07-13",333,6
"2013-02-20",23,13
"2017-07-24",17,10
"2012-03-26",335,7
"2012-07-13",334,10
"2015-01-19",19,1
"2017-07-24",18,6
"2017-12-22",11,2
"2018-07-11",38,1
"2011-09-05",11,2
"2012-03-26",336,1
"2012-07-13",335,7
"2012-12-11",328,1
"2015-01-19",20,11
"2017-07-24",19,2
"2017-12-22",12,3
"2018-07-11",39,3
"2019-10-09",50,1
"2011-09-05",12,3
"2012-07-13",336,1
"2012-12-11",329,2
"2017-07-24",20,13
"2017-12-22",13,7
"2018-07-11",40,8
"2009-12-16",1,25
"2010-07-26",1,25
"2011-09-05",13,5
"2012-12-11",330,1
"2015-07-03",304,1
"2017-12-22",14,1
"2018-07-11",41,1
"2010-07-26",2,4
"2011-09-05",14,1
"2012-01-18",36,1
"2012-03-26",339,5
"2014-09-08",277,1
"2015-01-19",23,13
"2017-12-22",15,6
"2019-10-09",53,5
"2008-10-10",360,1
"2009-09-25",175,6
"2009-12-16",3,3
"2010-07-26",3,3
"2011-09-05",15,5
"2012-03-26",340,1
"2012-07-13",339,5
"2012-12-11",332,7
"2017-07-24",23,17
"2017-12-22",16,11
"2018-07-11",43,5
"2019-10-09",54,3
"2008-10-10",361,1
"2009-09-25",176,3
"2011-09-05",16,2
"2012-03-26",341,5
"2012-07-13",340,1
"2012-12-11",333,6
"2013-02-20",30,5
"2017-12-22",17,10
"2018-07-11",44,1
"2019-10-09",55,2
"2008-10-10",362,7
"2009-09-25",177,5
"2011-09-05",17,8
"2012-01-18",39,3
"2012-03-26",342,7
"2012-07-13",341,5
"2012-12-11",334,10
"2013-02-20",31,3
"2015-07-03",308,84
"2017-12-22",18,6
"2018-07-11",45,1
"2019-10-09",56,4
"2008-10-10",363,12
"2012-01-18",40,5
"2012-03-26",343,4
"2012-07-13",342,7
"2012-12-11",335,7
"2017-12-22",19,2
"2019-10-09",57,1
"2008-10-10",364,9
"2009-09-25",179,3
"2011-09-05",19,1
"2012-01-18",41,1
"2012-07-13",343,4
"2012-12-11",336,1
"2017-07-24",27,1
"2017-12-22",20,13
"2008-10-10",365,5
"2009-09-25",180,1
"2011-09-05",20,11
"2019-10-09",59,6
"2009-09-25",181,1
"2012-01-18",43,5
"2015-01-19",30,5
"2017-12-22",22,24
"2009-09-25",182,4
"2012-12-11",339,5
"2013-02-20",36,1
"2014-09-08",285,6
"2015-01-19",31,3
"2017-07-24",30,5
"2017-12-22",23,17
"2018-07-11",50,1
"2009-12-16",11,1
"2010-07-26",11,1
"2011-09-05",23,13
"2012-12-11",340,1
"2017-07-24",31,3
"2019-10-09",62,3
"2009-12-16",12,3
"2010-07-26",12,3
"2012-12-11",341,5
"2015-07-03",315,1
"2019-10-09",63,1
"2009-12-16",13,5
"2010-07-26",13,5
"2012-12-11",342,7
"2013-02-20",39,3
"2015-07-03",316,1
"2018-07-11",53,5
"2019-10-09",64,6
"2009-12-16",14,1
"2010-04-01",163,1
"2010-07-26",14,1
"2012-03-26",351,1
"2012-12-11",343,4
"2013-02-20",40,5
"2017-12-22",27,1
"2018-07-11",54,3
"2019-10-09",65,2
"2009-12-16",15,4
"2010-07-26",15,4
"2012-07-13",351,1
"2013-02-20",41,1
"2014-03-28",161,1
"2015-01-19",36,1
"2015-07-03",318,1
"2018-07-11",55,2
"2019-10-09",66,16
"2009-12-16",16,2
"2010-07-26",16,2
"2012-03-26",353,1
"2014-09-08",291,1
"2015-07-03",319,1
"2017-07-24",36,1
"2018-07-11",56,4
"2009-12-16",17,7
"2010-07-26",17,7
"2012-03-26",354,2
"2012-07-13",353,1
"2013-02-20",43,5
"2014-03-28",163,1
"2017-12-22",30,5
"2018-07-11",57,1
"2011-09-05",30,5
"2012-07-13",354,2
"2015-01-19",39,3
"2017-12-22",31,3
"2019-10-09",69,74
"2009-12-16",19,1
"2010-07-26",19,1
"2011-09-05",31,3
"2012-01-18",53,1
"2012-03-26",356,1
"2015-01-19",40,5
"2017-07-24",39,3
"2018-07-11",59,6
"2019-10-09",70,4
"2009-12-16",20,5
"2010-07-26",20,5
"2012-01-18",54,1
"2012-03-26",357,1
"2012-07-13",356,1
"2015-01-19",41,1
"2017-07-24",40,8
"2019-10-09",71,1
"2009-06-17",91,5
