"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",2551
"2011-09-05",0,"UNKNOWN",63
"2015-07-03",5,"LIVING_SPECIMEN",129
"2009-12-16",7,"FOSSIL_SPECIMEN",39
"2015-04-09",7,"FOSSIL_SPECIMEN",132
"2009-04-06",6,"UNKNOWN",3171
"2013-07-09",1,"HUMAN_OBSERVATION",207
"2015-10-01",5,"OBSERVATION",43
"2015-10-01",6,"FOSSIL_SPECIMEN",422
"2008-04-01",0,"LIVING_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",117
"2011-02-21",0,"UNKNOWN",55
"2012-01-18",5,"LIVING_SPECIMEN",117
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2010-11-17",2,"UNKNOWN",66
"2013-02-20",6,"LIVING_SPECIMEN",2106
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2010-04-01",6,"HUMAN_OBSERVATION",136
"2015-04-09",7,"UNKNOWN",25
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2014-09-08",5,"LIVING_SPECIMEN",129
"2011-06-10",7,"PRESERVED_SPECIMEN",1754
"2012-03-26",7,"PRESERVED_SPECIMEN",1814
"2012-10-31",5,"PRESERVED_SPECIMEN",869
"2013-12-20",5,"OBSERVATION",43
"2013-12-20",6,"FOSSIL_SPECIMEN",1102
"2008-12-17",1,"PRESERVED_SPECIMEN",1851
"2009-12-16",3,"LIVING_SPECIMEN",5
"2011-06-10",3,"FOSSIL_SPECIMEN",6
"2012-03-26",3,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",1,"FOSSIL_SPECIMEN",2283
"2015-04-09",3,"LIVING_SPECIMEN",16
"2015-10-01",2,"LIVING_SPECIMEN",6
"2013-09-10",0,"HUMAN_OBSERVATION",32
"2015-01-19",7,"OBSERVATION",1066
"2012-12-11",6,"OBSERVATION",126
"2012-12-11",7,"FOSSIL_SPECIMEN",40
"2016-01-04",7,"FOSSIL_SPECIMEN",137
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"OBSERVATION",784
"2015-07-03",0,"PRESERVED_SPECIMEN",1394
"2011-06-10",7,"UNKNOWN",3
"2012-03-26",3,"UNKNOWN",1041
"2012-10-31",1,"UNKNOWN",3490
"2009-06-17",0,"PRESERVED_SPECIMEN",1192
"2013-07-09",6,"PRESERVED_SPECIMEN",33433
"2015-10-01",6,"HUMAN_OBSERVATION",325
"2013-02-20",1,"PRESERVED_SPECIMEN",7359
"2013-07-09",1,"OBSERVATION",1396
"2013-12-20",2,"LIVING_SPECIMEN",6
"2016-01-04",7,"UNKNOWN",20
"2008-10-10",5,"UNKNOWN",37
"2009-09-25",8,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"FOSSIL_SPECIMEN",8
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1115
"2007-12-19",4,"FOSSIL_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",12
"2013-05-21",7,"OBSERVATION",1066
"2014-09-08",0,"PRESERVED_SPECIMEN",1216
"2016-01-04",3,"LIVING_SPECIMEN",16
"2010-04-01",7,"FOSSIL_SPECIMEN",39
"2011-09-05",5,"PRESERVED_SPECIMEN",764
"2014-03-28",5,"LIVING_SPECIMEN",129
"2009-06-17",0,"UNKNOWN",43
"2011-09-05",1,"FOSSIL_SPECIMEN",2054
"2013-07-09",2,"UNKNOWN",66
"2013-12-20",6,"HUMAN_OBSERVATION",143
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"OBSERVATION",43
"2012-10-31",1,"HUMAN_OBSERVATION",166
"2013-02-20",1,"UNKNOWN",3277
"2009-04-06",7,"FOSSIL_SPECIMEN",38
"2011-02-21",5,"PRESERVED_SPECIMEN",648
"2013-09-10",5,"PRESERVED_SPECIMEN",899
"2010-11-17",7,"PRESERVED_SPECIMEN",1470
"2011-02-21",1,"FOSSIL_SPECIMEN",2214
"2012-12-11",7,"HUMAN_OBSERVATION",6
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",3192
"2008-06-27",3,"UNKNOWN",14
"2010-11-17",3,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"UNKNOWN",1102
"2009-09-25",0,"LIVING_SPECIMEN",5
"2011-09-05",1,"UNKNOWN",3295
"2007-12-19",0,"LIVING_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",31
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",1713
"2009-12-16",7,"OBSERVATION",784
"2010-04-01",3,"LIVING_SPECIMEN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",137
"2009-06-17",6,"LIVING_SPECIMEN",1272
"2011-02-21",1,"UNKNOWN",2794
"2012-01-18",6,"LIVING_SPECIMEN",1940
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",36
"2010-11-17",3,"UNKNOWN",1040
"2012-07-13",0,"FOSSIL_SPECIMEN",169
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",10
"2014-03-28",0,"PRESERVED_SPECIMEN",1464
"2009-12-16",8,"UNKNOWN",2
"2015-04-09",8,"UNKNOWN",14
"2011-09-05",1,"HUMAN_OBSERVATION",141
"2014-09-08",6,"LIVING_SPECIMEN",1853
"2011-06-10",8,"PRESERVED_SPECIMEN",8
"2012-01-18",6,"HUMAN_OBSERVATION",143
"2012-03-26",8,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",33265
"2013-12-20",7,"FOSSIL_SPECIMEN",44
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2009-12-16",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",8
"2012-03-26",4,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"UNKNOWN",65
"2012-10-31",1,"OBSERVATION",1424
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",16
"2011-02-21",1,"HUMAN_OBSERVATION",71
"2013-09-10",1,"HUMAN_OBSERVATION",2844
"2012-12-11",7,"OBSERVATION",1066
"2008-10-10",1,"OBSERVATION",101
"2008-10-10",6,"FOSSIL_SPECIMEN",416
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2014-03-28",5,"OBSERVATION",43
"2015-07-03",1,"PRESERVED_SPECIMEN",9200
"2011-06-10",8,"UNKNOWN",2
"2012-10-31",2,"UNKNOWN",66
"2009-06-17",1,"PRESERVED_SPECIMEN",5595
"2013-07-09",7,"PRESERVED_SPECIMEN",1818
"2015-10-01",7,"HUMAN_OBSERVATION",58
"2008-12-17",7,"OBSERVATION",584
"2013-07-09",3,"FOSSIL_SPECIMEN",6
"2013-12-20",3,"LIVING_SPECIMEN",12
"2011-06-10",0,"LIVING_SPECIMEN",9
"2012-03-26",0,"LIVING_SPECIMEN",5
"2012-07-13",0,"HUMAN_OBSERVATION",31
"2013-05-21",1,"MATERIAL_SAMPLE",24
"2016-01-04",8,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",10292
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"UNKNOWN",3775
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",9210
"2016-01-04",4,"LIVING_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",108
"2010-04-01",7,"OBSERVATION",784
"2011-09-05",6,"PRESERVED_SPECIMEN",32786
"2014-03-28",6,"LIVING_SPECIMEN",1656
"2009-06-17",1,"UNKNOWN",8955
"2011-09-05",1,"OBSERVATION",210
"2013-07-09",3,"UNKNOWN",1032
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2008-04-01",1,"OBSERVATION",101
"2008-04-01",6,"FOSSIL_SPECIMEN",416
"2012-03-26",0,"HUMAN_OBSERVATION",31
"2013-02-20",2,"UNKNOWN",66
"2009-04-06",7,"OBSERVATION",763
"2009-09-25",5,"UNKNOWN",34
"2011-02-21",6,"PRESERVED_SPECIMEN",32461
"2013-09-10",6,"PRESERVED_SPECIMEN",33409
"2007-12-19",5,"UNKNOWN",26
"2010-11-17",8,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"OBSERVATION",210
"2013-09-10",1,"OBSERVATION",101
"2010-04-01",8,"UNKNOWN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"HUMAN_OBSERVATION",156
"2014-09-08",1,"UNKNOWN",3505
"2011-09-05",2,"UNKNOWN",66
"2008-04-01",6,"UNKNOWN",50993
"2015-07-03",7,"LIVING_SPECIMEN",1
"2010-04-01",4,"LIVING_SPECIMEN",2
"2009-04-06",8,"UNKNOWN",2
"2015-10-01",7,"OBSERVATION",1066
"2011-02-21",2,"UNKNOWN",66
"2012-07-13",5,"PRESERVED_SPECIMEN",855
"2013-09-10",6,"UNKNOWN",2337
"2012-07-13",1,"FOSSIL_SPECIMEN",2145
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",2584
"2014-03-28",1,"PRESERVED_SPECIMEN",7154
"2010-07-26",0,"FOSSIL_SPECIMEN",247
"2010-11-17",0,"LIVING_SPECIMEN",15
"2014-09-08",7,"LIVING_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",27
"2012-10-31",7,"PRESERVED_SPECIMEN",1818
"2013-12-20",7,"OBSERVATION",1066
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",117
"2011-06-10",5,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2012-07-13",1,"UNKNOWN",3490
"2012-10-31",3,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"LIVING_SPECIMEN",129
"2015-01-19",0,"UNKNOWN",1111
"2015-10-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",44
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2008-10-10",7,"FOSSIL_SPECIMEN",38
"2014-03-28",6,"OBSERVATION",101
"2013-05-21",0,"FOSSIL_SPECIMEN",170
"2012-03-26",5,"UNKNOWN",53
"2012-10-31",3,"UNKNOWN",1040
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2013-07-09",8,"PRESERVED_SPECIMEN",8
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",8
"2013-12-20",4,"LIVING_SPECIMEN",2
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",141
"2009-09-25",5,"OBSERVATION",43
"2009-09-25",6,"FOSSIL_SPECIMEN",418
"2013-05-21",0,"UNKNOWN",59
"2015-07-03",2,"UNKNOWN",35
"2007-12-19",1,"OBSERVATION",101
"2007-12-19",6,"FOSSIL_SPECIMEN",416
"2008-06-27",5,"PRESERVED_SPECIMEN",393
"2012-12-11",5,"LIVING_SPECIMEN",118
"2016-01-04",5,"LIVING_SPECIMEN",146
"2008-06-27",1,"FOSSIL_SPECIMEN",1772
"2008-10-10",3,"LIVING_SPECIMEN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",1814
"2009-12-16",0,"PRESERVED_SPECIMEN",1155
"2011-09-05",3,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",1349
"2008-04-01",7,"FOSSIL_SPECIMEN",38
"2012-01-18",7,"OBSERVATION",1066
"2012-03-26",1,"HUMAN_OBSERVATION",141
"2013-02-20",3,"UNKNOWN",1040
"2009-09-25",6,"UNKNOWN",2641
"2011-02-21",7,"PRESERVED_SPECIMEN",1577
"2013-07-09",0,"LIVING_SPECIMEN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",1814
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2007-12-19",6,"UNKNOWN",51054
"2011-02-21",3,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"UNKNOWN",37
"2010-11-17",5,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"HUMAN_OBSERVATION",58
"2014-09-08",2,"UNKNOWN",33
"2011-09-05",3,"UNKNOWN",1040
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",117
"2015-04-09",5,"OBSERVATION",43
"2008-04-01",3,"LIVING_SPECIMEN",5
"2011-02-21",3,"UNKNOWN",1040
"2012-07-13",6,"PRESERVED_SPECIMEN",32982
"2013-09-10",7,"UNKNOWN",2
"2010-11-17",5,"UNKNOWN",34
"2012-07-13",1,"OBSERVATION",131
"2015-01-19",5,"PRESERVED_SPECIMEN",1084
"2009-04-06",5,"LIVING_SPECIMEN",117
"2009-09-25",6,"HUMAN_OBSERVATION",136
"2012-12-11",0,"PRESERVED_SPECIMEN",1195
"2015-01-19",1,"FOSSIL_SPECIMEN",3226
"2016-01-04",0,"PRESERVED_SPECIMEN",1667
"2010-07-26",5,"PRESERVED_SPECIMEN",511
"2010-07-26",1,"FOSSIL_SPECIMEN",2108
"2014-09-08",8,"LIVING_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"LIVING_SPECIMEN",1320
"2011-06-10",5,"OBSERVATION",43
"2011-06-10",6,"FOSSIL_SPECIMEN",419
"2012-03-26",1,"OBSERVATION",210
"2012-03-26",6,"FOSSIL_SPECIMEN",418
"2012-07-13",2,"UNKNOWN",66
"2012-10-31",4,"FOSSIL_SPECIMEN",8
"2015-04-09",6,"LIVING_SPECIMEN",1713
"2008-12-17",0,"FOSSIL_SPECIMEN",236
"2015-01-19",1,"UNKNOWN",3749
"2015-10-01",5,"LIVING_SPECIMEN",129
"2012-12-11",0,"UNKNOWN",59
"2010-07-26",1,"UNKNOWN",8829
"2010-11-17",1,"HUMAN_OBSERVATION",71
"2016-01-04",5,"OBSERVATION",43
"2013-05-21",5,"PRESERVED_SPECIMEN",881
"2014-03-28",7,"OBSERVATION",1066
"2010-04-01",0,"PRESERVED_SPECIMEN",1155
"2013-05-21",1,"FOSSIL_SPECIMEN",2353
"2012-03-26",6,"UNKNOWN",2626
"2015-04-09",6,"HUMAN_OBSERVATION",299
"2008-12-17",0,"UNKNOWN",85
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"LIVING_SPECIMEN",129
"2009-04-06",0,"PRESERVED_SPECIMEN",1184
"2011-06-10",2,"LIVING_SPECIMEN",6
"2012-03-26",2,"LIVING_SPECIMEN",6
"2012-10-31",0,"LIVING_SPECIMEN",6
"2013-02-20",0,"FOSSIL_SPECIMEN",170
"2008-10-10",8,"UNKNOWN",2
"2009-09-25",7,"FOSSIL_SPECIMEN",39
"2013-05-21",1,"UNKNOWN",3277
"2015-07-03",3,"UNKNOWN",535
"2007-12-19",7,"FOSSIL_SPECIMEN",38
"2008-06-27",6,"PRESERVED_SPECIMEN",21075
"2012-12-11",6,"LIVING_SPECIMEN",2015
"2016-01-04",6,"LIVING_SPECIMEN",1725
"2008-06-27",1,"OBSERVATION",101
"2008-10-10",4,"LIVING_SPECIMEN",2
"2011-09-05",8,"PRESERVED_SPECIMEN",8
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",14
"2009-12-16",1,"PRESERVED_SPECIMEN",6733
"2011-09-05",4,"FOSSIL_SPECIMEN",8
"2013-07-09",5,"UNKNOWN",36
"2015-04-09",1,"PRESERVED_SPECIMEN",9191
"2011-06-10",6,"HUMAN_OBSERVATION",143
"2015-10-01",0,"PRESERVED_SPECIMEN",2020
"2011-02-21",8,"PRESERVED_SPECIMEN",8
"2013-09-10",8,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"MATERIAL_SAMPLE",24
"2011-02-21",4,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",378
"2008-06-27",6,"UNKNOWN",13151
"2010-11-17",1,"OBSERVATION",210
"2010-11-17",6,"FOSSIL_SPECIMEN",418
"2014-09-08",3,"UNKNOWN",533
"2009-09-25",3,"LIVING_SPECIMEN",5
"2007-12-19",3,"LIVING_SPECIMEN",5
"2008-04-01",8,"UNKNOWN",2
"2010-04-01",6,"LIVING_SPECIMEN",1320
"2013-12-20",0,"PRESERVED_SPECIMEN",1184
"2015-10-01",0,"UNKNOWN",62
"2011-09-05",0,"LIVING_SPECIMEN",5
"2008-04-01",4,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",1817
"2013-02-20",0,"HUMAN_OBSERVATION",31
"2013-09-10",8,"UNKNOWN",14
"2010-11-17",6,"UNKNOWN",2489
"2012-07-13",3,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"PRESERVED_SPECIMEN",33952
"2009-04-06",6,"LIVING_SPECIMEN",641
"2012-12-11",1,"PRESERVED_SPECIMEN",7251
"2016-01-04",1,"PRESERVED_SPECIMEN",10857
"2010-07-26",6,"PRESERVED_SPECIMEN",31951
"2011-02-21",0,"LIVING_SPECIMEN",15
"2013-09-10",0,"LIVING_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",59
"2008-12-17",5,"PRESERVED_SPECIMEN",400
"2011-06-10",7,"FOSSIL_SPECIMEN",39
"2012-03-26",7,"FOSSIL_SPECIMEN",40
"2012-07-13",3,"UNKNOWN",1040
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"LIVING_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",2005
"2014-03-28",1,"MATERIAL_SAMPLE",24
"2015-01-19",2,"UNKNOWN",35
"2015-10-01",6,"LIVING_SPECIMEN",1713
"2012-12-11",1,"UNKNOWN",3490
"2013-05-21",6,"PRESERVED_SPECIMEN",33399
"2015-07-03",4,"PRESERVED_SPECIMEN",10
"2010-04-01",1,"PRESERVED_SPECIMEN",6813
"2015-07-03",0,"FOSSIL_SPECIMEN",210
"2012-03-26",7,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",35
"2015-04-09",7,"HUMAN_OBSERVATION",58
"2008-12-17",1,"UNKNOWN",9195
"2012-01-18",0,"PRESERVED_SPECIMEN",1179
"2009-06-17",0,"FOSSIL_SPECIMEN",235
"2012-01-18",0,"FOSSIL_SPECIMEN",169
"2013-02-20",5,"PRESERVED_SPECIMEN",874
"2013-07-09",5,"OBSERVATION",43
"2013-07-09",6,"FOSSIL_SPECIMEN",1102
"2013-12-20",6,"LIVING_SPECIMEN",1656
"2009-04-06",1,"PRESERVED_SPECIMEN",1919
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-03-26",3,"LIVING_SPECIMEN",11
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",1,"FOSSIL_SPECIMEN",2344
"2009-09-25",7,"OBSERVATION",784
"2013-05-21",2,"UNKNOWN",66
"2008-06-27",7,"PRESERVED_SPECIMEN",402
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",115
"2014-09-08",0,"FOSSIL_SPECIMEN",2552
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",64
"2013-07-09",6,"UNKNOWN",2337
"2011-06-10",7,"HUMAN_OBSERVATION",21
"2013-02-20",5,"UNKNOWN",36
"2015-10-01",1,"PRESERVED_SPECIMEN",9390
"2009-09-25",8,"UNKNOWN",2
"2013-07-09",2,"LIVING_SPECIMEN",6
"2007-12-19",8,"UNKNOWN",2
"2011-02-21",5,"FOSSIL_SPECIMEN",5
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"HUMAN_OBSERVATION",58
"2010-11-17",7,"FOSSIL_SPECIMEN",39
"2009-09-25",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",34
"2015-07-03",0,"HUMAN_OBSERVATION",138
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",6806
"2015-04-09",7,"OBSERVATION",1066
"2015-10-01",1,"UNKNOWN",3597
"2013-07-09",6,"HUMAN_OBSERVATION",143
"2008-04-01",5,"LIVING_SPECIMEN",115
"2011-02-21",5,"UNKNOWN",34
"2012-07-13",8,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"HUMAN_OBSERVATION",195
"2012-07-13",4,"FOSSIL_SPECIMEN",8
"2015-01-19",7,"PRESERVED_SPECIMEN",1467
"2015-01-19",3,"FOSSIL_SPECIMEN",6
"2008-10-10",0,"PRESERVED_SPECIMEN",1025
"2010-07-26",7,"PRESERVED_SPECIMEN",390
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",2547
"2014-09-08",0,"HUMAN_OBSERVATION",138
"2013-12-20",1,"UNKNOWN",3276
"2008-12-17",6,"PRESERVED_SPECIMEN",32076
"2011-06-10",7,"OBSERVATION",1066
"2012-10-31",5,"OBSERVATION",43
"2012-10-31",6,"FOSSIL_SPECIMEN",418
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",535
"2015-10-01",7,"LIVING_SPECIMEN",1
"2012-12-11",2,"UNKNOWN",66
"2012-07-13",0,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",64
"2016-01-04",7,"OBSERVATION",1066
"2008-10-10",5,"OBSERVATION",43
"2013-05-21",7,"PRESERVED_SPECIMEN",1818
"2015-07-03",5,"PRESERVED_SPECIMEN",1160
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2013-05-21",3,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"FOSSIL_SPECIMEN",6488
"2012-03-26",8,"UNKNOWN",2
"2012-10-31",6,"UNKNOWN",2433
"2008-04-01",0,"PRESERVED_SPECIMEN",929
"2009-06-17",5,"PRESERVED_SPECIMEN",411
"2012-01-18",1,"PRESERVED_SPECIMEN",6650
"2009-06-17",1,"FOSSIL_SPECIMEN",2042
"2012-01-18",1,"FOSSIL_SPECIMEN",2144
"2013-02-20",6,"PRESERVED_SPECIMEN",33304
"2013-07-09",6,"OBSERVATION",126
"2013-07-09",7,"FOSSIL_SPECIMEN",44
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-10-31",2,"LIVING_SPECIMEN",6
"2013-02-20",1,"OBSERVATION",1396
"2013-05-21",3,"UNKNOWN",1040
"2015-07-03",5,"UNKNOWN",1635
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",937
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",8
"2008-10-10",6,"LIVING_SPECIMEN",609
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",3266
"2009-06-17",5,"UNKNOWN",34
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2011-09-05",5,"OBSERVATION",43
"2011-09-05",6,"FOSSIL_SPECIMEN",418
"2012-01-18",1,"UNKNOWN",3337
"2013-07-09",7,"UNKNOWN",6
"2008-04-01",5,"OBSERVATION",34
"2012-10-31",6,"HUMAN_OBSERVATION",143
"2013-02-20",6,"UNKNOWN",2329
"2013-07-09",3,"LIVING_SPECIMEN",12
"2011-02-21",5,"OBSERVATION",43
"2011-02-21",6,"FOSSIL_SPECIMEN",419
"2013-09-10",5,"OBSERVATION",43
"2013-09-10",6,"FOSSIL_SPECIMEN",1102
"2016-01-04",8,"HUMAN_OBSERVATION",13
"2008-06-27",8,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",1632
"2009-09-25",5,"LIVING_SPECIMEN",117
"2011-09-05",6,"UNKNOWN",2533
"2015-07-03",1,"HUMAN_OBSERVATION",4374
"2007-12-19",5,"LIVING_SPECIMEN",115
"2008-06-27",0,"LIVING_SPECIMEN",4
"2015-10-01",2,"UNKNOWN",35
"2009-06-17",1,"HUMAN_OBSERVATION",8
"2011-09-05",2,"LIVING_SPECIMEN",6
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2008-04-01",6,"LIVING_SPECIMEN",606
"2011-02-21",6,"UNKNOWN",2490
"2010-11-17",8,"UNKNOWN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2015-01-19",8,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",8
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",2199
"2013-09-10",2,"LIVING_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",881
"2010-07-26",4,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"LIVING_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",3228
"2014-09-08",1,"HUMAN_OBSERVATION",4200
"2011-09-05",6,"HUMAN_OBSERVATION",143
"2013-12-20",2,"UNKNOWN",66
"2008-12-17",7,"PRESERVED_SPECIMEN",402
"2012-07-13",5,"UNKNOWN",36
"2012-10-31",6,"OBSERVATION",126
"2012-10-31",7,"FOSSIL_SPECIMEN",40
"2016-01-04",1,"MATERIAL_SAMPLE",333
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",142
"2012-12-11",3,"UNKNOWN",1040
"2013-09-10",6,"HUMAN_OBSERVATION",143
"2009-09-25",0,"PRESERVED_SPECIMEN",1196
"2014-03-28",1,"UNKNOWN",3301
"2007-12-19",0,"PRESERVED_SPECIMEN",16
"2013-05-21",8,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"LIVING_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",34745
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2013-05-21",4,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"OBSERVATION",159
"2010-07-26",0,"LIVING_SPECIMEN",9
"2012-10-31",7,"UNKNOWN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",2100
"2008-12-17",3,"UNKNOWN",14
"2009-06-17",6,"PRESERVED_SPECIMEN",36085
"2009-06-17",1,"OBSERVATION",129
"2013-02-20",7,"PRESERVED_SPECIMEN",1818
"2013-07-09",7,"OBSERVATION",1066
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",117
"2012-03-26",5,"LIVING_SPECIMEN",117
"2012-10-31",3,"LIVING_SPECIMEN",12
