"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",46
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2098
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17614
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",261
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",27
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",164
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",192
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10636
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10811
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",481
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",328
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10804
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3375
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10940
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4931
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",97
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",133
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",377
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",144
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",64
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",28
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",349
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",906
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19447
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",294
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",769
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1344
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10802
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",297
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",108
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3333
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",133
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3648
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",186
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",910
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2268
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",27
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",192
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2559
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",253
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",118
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",263
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",243
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",312
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10861
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4699
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",480
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10805
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1607
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10800
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3299
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",133
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",108
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1759
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",62
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",448
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1178
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",445
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",164
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18916
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1449
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
