"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"FOSSIL_SPECIMEN",176
"2017-07-24",1,"HUMAN_OBSERVATION",821
"2011-02-21",6,"LIVING_SPECIMEN",269
"2015-10-01",4,"HUMAN_OBSERVATION",13
"2016-12-27",5,"PRESERVED_SPECIMEN",597
"2008-04-01",1,"FOSSIL_SPECIMEN",155
"2009-06-17",6,"FOSSIL_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",27
"2016-10-07",5,"PRESERVED_SPECIMEN",592
"2009-06-17",0,"PRESERVED_SPECIMEN",113
"2016-07-04",6,"UNKNOWN",1441
"2008-12-17",0,"UNKNOWN",10
"2012-03-26",6,"LIVING_SPECIMEN",260
"2014-03-28",4,"UNKNOWN",1
"2018-04-09",4,"HUMAN_OBSERVATION",13
"2008-06-27",6,"LIVING_SPECIMEN",236
"2009-09-25",5,"PRESERVED_SPECIMEN",21
"2009-12-16",1,"FOSSIL_SPECIMEN",176
"2013-02-20",6,"FOSSIL_SPECIMEN",44
"2015-10-01",1,"OBSERVATION",25
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2012-12-11",1,"OBSERVATION",26
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",59
"2013-07-09",1,"FOSSIL_SPECIMEN",179
"2012-01-18",5,"UNKNOWN",12
"2013-05-21",5,"PRESERVED_SPECIMEN",44
"2015-01-19",6,"PRESERVED_SPECIMEN",5830
"2012-10-31",1,"PRESERVED_SPECIMEN",3803
"2018-04-09",1,"OBSERVATION",25
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",10
"2016-01-04",1,"HUMAN_OBSERVATION",447
"2016-12-27",6,"PRESERVED_SPECIMEN",7298
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2017-04-12",1,"UNKNOWN",176
"2016-07-04",6,"FOSSIL_SPECIMEN",44
"2009-04-06",0,"UNKNOWN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",7264
"2009-06-17",1,"PRESERVED_SPECIMEN",1192
"2011-09-05",0,"FOSSIL_SPECIMEN",19
"2016-07-04",0,"PRESERVED_SPECIMEN",69
"2008-12-17",1,"UNKNOWN",747
"2014-03-28",5,"UNKNOWN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",44
"2012-07-13",6,"FOSSIL_SPECIMEN",44
"2013-12-20",1,"OBSERVATION",6
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",5646
"2010-11-17",0,"PRESERVED_SPECIMEN",57
"2007-12-19",6,"PRESERVED_SPECIMEN",2847
"2012-07-13",0,"PRESERVED_SPECIMEN",59
"2016-04-05",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",13
"2013-02-20",1,"PRESERVED_SPECIMEN",3745
"2012-01-18",6,"UNKNOWN",1548
"2013-05-21",6,"PRESERVED_SPECIMEN",5353
"2018-07-11",5,"PRESERVED_SPECIMEN",827
"2011-06-10",0,"UNKNOWN",27
"2017-10-12",1,"OBSERVATION",25
"2015-10-01",6,"HUMAN_OBSERVATION",17
"2012-12-11",6,"HUMAN_OBSERVATION",17
"2013-09-10",5,"LIVING_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",378
"2011-02-21",0,"UNKNOWN",27
"2011-09-05",1,"FOSSIL_SPECIMEN",176
"2016-07-04",1,"PRESERVED_SPECIMEN",7598
"2017-07-24",0,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",1472
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"HUMAN_OBSERVATION",17
"2015-07-03",5,"UNKNOWN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",1323
"2012-07-13",1,"PRESERVED_SPECIMEN",3472
"2012-03-26",0,"UNKNOWN",27
"2011-06-10",0,"FOSSIL_SPECIMEN",19
"2012-01-18",0,"PRESERVED_SPECIMEN",59
"2018-07-11",6,"PRESERVED_SPECIMEN",16600
"2011-06-10",1,"UNKNOWN",302
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",4
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",40
"2010-07-26",6,"FOSSIL_SPECIMEN",44
"2013-12-20",6,"HUMAN_OBSERVATION",17
"2009-04-06",1,"OBSERVATION",4
"2010-07-26",0,"PRESERVED_SPECIMEN",57
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",292
"2011-02-21",1,"UNKNOWN",301
"2015-01-19",1,"HUMAN_OBSERVATION",57
"2017-07-24",1,"OBSERVATION",25
"2015-07-03",6,"UNKNOWN",1477
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",19
"2017-10-12",6,"HUMAN_OBSERVATION",17
"2012-03-26",1,"UNKNOWN",361
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",174
"2012-01-18",1,"PRESERVED_SPECIMEN",1477
"2016-12-27",1,"HUMAN_OBSERVATION",821
"2013-09-10",1,"HUMAN_OBSERVATION",57
"2015-10-01",1,"LITERATURE",1
"2008-10-10",6,"LIVING_SPECIMEN",236
"2014-09-08",6,"PRESERVED_SPECIMEN",5633
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",1209
"2011-02-21",1,"OBSERVATION",6
"2016-01-04",4,"HUMAN_OBSERVATION",13
"2017-04-12",4,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",44
"2017-12-22",6,"FOSSIL_SPECIMEN",80
"2015-07-03",0,"PRESERVED_SPECIMEN",64
"2016-01-04",1,"OBSERVATION",25
"2016-04-05",6,"LIVING_SPECIMEN",48
"2017-12-22",0,"PRESERVED_SPECIMEN",61
"2008-06-27",1,"OBSERVATION",6
"2015-04-09",1,"FOSSIL_SPECIMEN",187
"2012-10-31",5,"PRESERVED_SPECIMEN",43
"2018-04-09",5,"LIVING_SPECIMEN",5
"2010-04-01",6,"FOSSIL_SPECIMEN",44
"2017-07-24",6,"HUMAN_OBSERVATION",17
"2010-04-01",0,"PRESERVED_SPECIMEN",57
"2008-04-01",6,"FOSSIL_SPECIMEN",44
"2017-04-12",5,"UNKNOWN",3
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",63
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",1437
"2008-12-17",5,"UNKNOWN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",4326
"2009-12-16",6,"FOSSIL_SPECIMEN",44
"2017-12-22",1,"PRESERVED_SPECIMEN",8297
"2009-12-16",0,"PRESERVED_SPECIMEN",57
"2011-02-21",6,"HUMAN_OBSERVATION",17
"2012-01-18",0,"FOSSIL_SPECIMEN",19
"2013-02-20",5,"PRESERVED_SPECIMEN",44
"2013-07-09",6,"FOSSIL_SPECIMEN",44
"2012-10-31",6,"PRESERVED_SPECIMEN",5266
"2013-07-09",0,"PRESERVED_SPECIMEN",60
"2011-06-10",4,"UNKNOWN",1
"2018-04-09",6,"LIVING_SPECIMEN",214
"2010-04-01",1,"PRESERVED_SPECIMEN",1392
"2017-10-12",5,"LIVING_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2017-04-12",6,"UNKNOWN",5805
"2008-10-10",0,"UNKNOWN",10
"2009-04-06",5,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",958
"2009-06-17",6,"PRESERVED_SPECIMEN",5540
"2011-02-21",4,"UNKNOWN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",19
"2015-01-19",4,"HUMAN_OBSERVATION",13
"2016-07-04",5,"PRESERVED_SPECIMEN",473
"2008-12-17",6,"UNKNOWN",971
"2010-11-17",5,"PRESERVED_SPECIMEN",22
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",34
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",1385
"2012-01-18",1,"FOSSIL_SPECIMEN",179
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",5304
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",13
"2015-01-19",1,"OBSERVATION",25
"2013-07-09",1,"PRESERVED_SPECIMEN",4116
"2011-06-10",5,"UNKNOWN",4
"2016-04-05",0,"UNKNOWN",27
"2017-10-12",6,"LIVING_SPECIMEN",213
"2016-12-27",1,"OBSERVATION",25
"2008-10-10",1,"UNKNOWN",734
"2009-04-06",6,"UNKNOWN",984
"2013-09-10",1,"OBSERVATION",6
"2011-02-21",5,"UNKNOWN",4
"2011-09-05",6,"FOSSIL_SPECIMEN",44
"2014-03-28",1,"FOSSIL_SPECIMEN",179
"2016-07-04",6,"PRESERVED_SPECIMEN",7247
"2017-07-24",5,"LIVING_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",58
"2010-11-17",6,"PRESERVED_SPECIMEN",5134
"2012-07-13",6,"PRESERVED_SPECIMEN",5164
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",6
"2012-03-26",5,"UNKNOWN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",27
"2018-07-11",0,"LIVING_SPECIMEN",10
"2013-05-21",1,"OBSERVATION",20
"2011-06-10",6,"UNKNOWN",1396
"2015-10-01",0,"UNKNOWN",27
"2012-12-11",0,"UNKNOWN",27
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",62
"2010-07-26",5,"PRESERVED_SPECIMEN",22
"2018-04-09",0,"UNKNOWN",26
"2011-02-21",6,"UNKNOWN",1394
"2015-01-19",6,"HUMAN_OBSERVATION",17
"2017-07-24",6,"LIVING_SPECIMEN",213
"2018-07-11",4,"HUMAN_OBSERVATION",13
"2011-09-05",1,"PRESERVED_SPECIMEN",1396
"2016-01-04",5,"LIVING_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",1548
"2011-06-10",6,"FOSSIL_SPECIMEN",44
"2012-01-18",6,"PRESERVED_SPECIMEN",5040
"2015-10-01",0,"FOSSIL_SPECIMEN",19
"2012-12-11",0,"FOSSIL_SPECIMEN",19
"2013-12-20",0,"UNKNOWN",27
"2015-01-19",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",17
"2018-07-11",1,"OBSERVATION",25
"2011-06-10",0,"PRESERVED_SPECIMEN",58
"2013-09-10",6,"HUMAN_OBSERVATION",17
"2015-10-01",1,"UNKNOWN",62
"2012-12-11",1,"UNKNOWN",360
"2010-07-26",6,"PRESERVED_SPECIMEN",4873
"2016-12-27",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"UNKNOWN",242
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2017-10-12",0,"UNKNOWN",27
"2015-07-03",5,"PRESERVED_SPECIMEN",48
"2016-01-04",6,"LIVING_SPECIMEN",48
"2017-12-22",5,"PRESERVED_SPECIMEN",707
"2013-12-20",0,"FOSSIL_SPECIMEN",19
"2015-04-09",6,"FOSSIL_SPECIMEN",44
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",190
"2012-12-11",1,"FOSSIL_SPECIMEN",179
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",86
"2015-04-09",0,"PRESERVED_SPECIMEN",62
"2011-06-10",1,"PRESERVED_SPECIMEN",1440
"2010-04-01",5,"PRESERVED_SPECIMEN",22
"2017-04-12",0,"FOSSIL_SPECIMEN",23
"2017-04-12",1,"MATERIAL_SAMPLE",11
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",16
"2008-12-17",0,"FOSSIL_SPECIMEN",19
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",17
"2017-10-12",1,"UNKNOWN",253
"2015-07-03",6,"PRESERVED_SPECIMEN",6320
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",15791
"2013-12-20",1,"FOSSIL_SPECIMEN",179
"2017-07-24",0,"UNKNOWN",27
"2009-12-16",5,"PRESERVED_SPECIMEN",22
