"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",258
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2007
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",528
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3689335
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193750
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",258
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2007
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193750
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",528
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3689335
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2007
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",258
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193750
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",528
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3689335
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2021-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2021-04-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2021-04-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2021-04-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2021-04-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2021-04-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2021-04-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232796
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",531
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4380167
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2021-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2021-07-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2021-07-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2021-07-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2021-07-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2021-07-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4380470
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232822
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4011
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",532
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",82
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2021-10-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2021-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2021-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2021-10-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2021-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2021-10-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2021-10-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2021-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2021-10-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",952
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4389776
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3243
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232963
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2022-01-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2022-01-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2022-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2022-01-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2022-01-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2022-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2022-01-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2022-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2022-01-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",65
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1053
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4142
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5403552
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",281897
"2022-04-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2022-04-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2022-04-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2022-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2022-04-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2022-04-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2022-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2022-04-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2022-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
