"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",369
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",409
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1154
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",386
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1172
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1212
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",388
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1244
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1154
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1245
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1245
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1201
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",408
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",408
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1255
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",388
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1256
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1172
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1122
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1172
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1218
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",7
