"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1740
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26500
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26500
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3095
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17390
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54707
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",463
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1740
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",414
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3095
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26500
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54707
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",943
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",678
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1740
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
