"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"UNKNOWN",4743
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",18769
"2015-10-01",5,"LIVING_SPECIMEN",409
"2013-12-20",4,"LIVING_SPECIMEN",5
"2008-10-10",5,"UNKNOWN",4801
"2013-02-20",1,"OBSERVATION",11526
"2008-06-27",1,"UNKNOWN",32811
"2016-04-05",5,"OBSERVATION",120
"2015-10-01",6,"HUMAN_OBSERVATION",1395
"2007-12-19",0,"PRESERVED_SPECIMEN",1724
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",376
"2010-07-26",1,"LITERATURE",99
"2012-10-31",3,"PRESERVED_SPECIMEN",91
"2015-01-19",3,"LIVING_SPECIMEN",46
"2013-09-10",0,"OBSERVATION",1487
"2009-06-17",1,"UNKNOWN",42718
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"UNKNOWN",411
"2015-04-09",0,"PRESERVED_SPECIMEN",17304
"2007-12-19",3,"LIVING_SPECIMEN",30
"2009-06-17",5,"LIVING_SPECIMEN",405
"2011-06-10",1,"OBSERVATION",4681
"2012-10-31",6,"LIVING_SPECIMEN",1845
"2008-10-10",7,"PRESERVED_SPECIMEN",46
"2014-03-28",2,"LIVING_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",1681
"2009-04-06",1,"FOSSIL_SPECIMEN",311
"2016-07-04",4,"OBSERVATION",1166
"2009-06-17",6,"HUMAN_OBSERVATION",1394
"2013-02-20",7,"PRESERVED_SPECIMEN",50
"2013-05-21",6,"UNKNOWN",117476
"2012-01-18",3,"LIVING_SPECIMEN",46
"2012-10-31",7,"HUMAN_OBSERVATION",65
"2012-12-11",3,"PRESERVED_SPECIMEN",91
"2009-09-25",0,"PRESERVED_SPECIMEN",1503
"2013-12-20",1,"FOSSIL_SPECIMEN",637
"2015-04-09",3,"LIVING_SPECIMEN",46
"2012-03-26",1,"HUMAN_OBSERVATION",1030
"2012-07-13",4,"OBSERVATION",1335
"2016-04-05",0,"LITERATURE",1
"2016-04-05",1,"MACHINE_OBSERVATION",3614
"2009-12-16",1,"LITERATURE",99
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2013-02-20",6,"UNKNOWN",117473
"2010-11-17",4,"OBSERVATION",1335
"2011-02-21",7,"UNKNOWN",30
"2012-12-11",2,"UNKNOWN",44
"2013-05-21",7,"FOSSIL_SPECIMEN",20
"2013-09-10",6,"PRESERVED_SPECIMEN",138228
"2016-01-04",5,"OBSERVATION",120
"2016-01-04",1,"MACHINE_OBSERVATION",3532
"2011-09-05",6,"OBSERVATION",216
"2012-12-11",6,"LIVING_SPECIMEN",1845
"2013-07-09",0,"PRESERVED_SPECIMEN",1786
"2015-01-19",0,"FOSSIL_SPECIMEN",141
"2015-10-01",3,"PRESERVED_SPECIMEN",104
"2009-09-25",3,"LIVING_SPECIMEN",39
"2010-04-01",7,"UNKNOWN",16
"2012-01-18",0,"PRESERVED_SPECIMEN",1772
"2012-10-31",2,"UNKNOWN",44
"2013-09-10",5,"UNKNOWN",4736
"2015-01-19",4,"HUMAN_OBSERVATION",11152
"2011-06-10",7,"PRESERVED_SPECIMEN",49
"2012-12-11",7,"HUMAN_OBSERVATION",65
"2015-10-01",2,"UNKNOWN",22
"2007-12-19",0,"FOSSIL_SPECIMEN",28
"2009-04-06",5,"LIVING_SPECIMEN",405
"2009-09-25",4,"HUMAN_OBSERVATION",2916
"2013-12-20",1,"UNKNOWN",3082
"2008-06-27",3,"PRESERVED_SPECIMEN",97
"2009-12-16",1,"HUMAN_OBSERVATION",1019
"2010-07-26",1,"HUMAN_OBSERVATION",1019
"2011-06-10",6,"UNKNOWN",126580
"2013-07-09",3,"LIVING_SPECIMEN",46
"2015-01-19",1,"PRESERVED_SPECIMEN",390647
"2015-10-01",6,"LIVING_SPECIMEN",1883
"2016-07-04",0,"MACHINE_OBSERVATION",35
"2013-12-20",5,"LIVING_SPECIMEN",409
"2008-10-10",6,"UNKNOWN",144754
"2009-04-06",6,"HUMAN_OBSERVATION",1394
"2011-09-05",0,"HUMAN_OBSERVATION",933
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"OBSERVATION",1046
"2013-07-09",4,"HUMAN_OBSERVATION",11001
"2015-04-09",0,"FOSSIL_SPECIMEN",141
"2015-10-01",7,"HUMAN_OBSERVATION",65
"2007-12-19",1,"PRESERVED_SPECIMEN",129981
"2009-06-17",3,"PRESERVED_SPECIMEN",98
"2012-01-18",4,"HUMAN_OBSERVATION",11170
"2013-12-20",6,"HUMAN_OBSERVATION",1394
"2008-06-27",6,"LIVING_SPECIMEN",6
"2012-10-31",4,"PRESERVED_SPECIMEN",255
"2015-04-09",4,"HUMAN_OBSERVATION",11152
"2008-10-10",7,"FOSSIL_SPECIMEN",20
"2014-03-28",0,"PRESERVED_SPECIMEN",3238
"2015-01-19",4,"LIVING_SPECIMEN",5
"2016-01-04",0,"LITERATURE",1
"2013-09-10",1,"OBSERVATION",2534
"2015-07-03",4,"OBSERVATION",1166
"2013-02-20",7,"FOSSIL_SPECIMEN",20
"2009-04-06",1,"UNKNOWN",42287
"2016-04-05",6,"MATERIAL_SAMPLE",73
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",380512
"2007-12-19",4,"LIVING_SPECIMEN",5
"2009-06-17",6,"LIVING_SPECIMEN",9
"2016-04-05",0,"HUMAN_OBSERVATION",945
"2014-03-28",3,"LIVING_SPECIMEN",46
"2013-09-10",6,"FOSSIL_SPECIMEN",33
"2016-07-04",5,"OBSERVATION",120
"2009-06-17",7,"HUMAN_OBSERVATION",13
"2013-05-21",7,"UNKNOWN",17
"2012-01-18",4,"LIVING_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",255
"2013-07-09",0,"FOSSIL_SPECIMEN",138
"2009-09-25",1,"PRESERVED_SPECIMEN",228359
"2015-04-09",4,"LIVING_SPECIMEN",5
"2011-02-21",4,"OBSERVATION",1335
"2012-07-13",5,"OBSERVATION",120
"2015-01-19",0,"UNKNOWN",1772
"2011-06-10",7,"FOSSIL_SPECIMEN",20
"2013-02-20",7,"UNKNOWN",17
"2014-09-08",2,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",120
"2012-12-11",3,"UNKNOWN",16
"2009-04-06",3,"PRESERVED_SPECIMEN",98
"2013-09-10",7,"PRESERVED_SPECIMEN",50
"2016-01-04",6,"OBSERVATION",436
"2010-04-01",4,"OBSERVATION",1335
"2007-12-19",0,"UNKNOWN",422
"2011-09-05",1,"LITERATURE",99
"2013-07-09",1,"PRESERVED_SPECIMEN",347797
"2015-01-19",1,"FOSSIL_SPECIMEN",637
"2015-07-03",0,"MACHINE_OBSERVATION",34
"2015-10-01",4,"PRESERVED_SPECIMEN",823
"2009-09-25",4,"LIVING_SPECIMEN",5
"2012-01-18",1,"PRESERVED_SPECIMEN",371461
"2012-10-31",3,"UNKNOWN",16
"2013-12-20",3,"PRESERVED_SPECIMEN",91
"2016-04-05",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",117476
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-10-01",3,"UNKNOWN",56
"2007-12-19",1,"FOSSIL_SPECIMEN",217
"2009-04-06",6,"LIVING_SPECIMEN",9
"2012-01-18",0,"UNKNOWN",514
"2013-12-20",2,"UNKNOWN",44
"2016-01-04",6,"MATERIAL_SAMPLE",73
"2008-06-27",4,"PRESERVED_SPECIMEN",238
"2012-10-31",4,"FOSSIL_SPECIMEN",81
"2015-04-09",0,"UNKNOWN",1770
"2011-06-10",7,"UNKNOWN",30
"2012-03-26",2,"LIVING_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",143
"2016-07-04",0,"LITERATURE",1
"2016-07-04",1,"MACHINE_OBSERVATION",4046
"2013-12-20",6,"LIVING_SPECIMEN",1849
"2016-01-04",0,"HUMAN_OBSERVATION",933
"2008-10-10",7,"UNKNOWN",16
"2009-04-06",7,"HUMAN_OBSERVATION",13
"2014-03-28",4,"HUMAN_OBSERVATION",11152
"2008-06-27",3,"UNKNOWN",23
"2011-09-05",1,"HUMAN_OBSERVATION",1030
"2012-01-18",1,"FOSSIL_SPECIMEN",324
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",676
"2009-06-17",4,"PRESERVED_SPECIMEN",241
"2013-12-20",7,"HUMAN_OBSERVATION",65
"2009-09-25",0,"UNKNOWN",429
"2012-10-31",5,"PRESERVED_SPECIMEN",11750
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",394543
"2015-01-19",5,"LIVING_SPECIMEN",409
"2015-07-03",5,"OBSERVATION",120
"2009-06-17",3,"UNKNOWN",15
"2012-12-11",4,"FOSSIL_SPECIMEN",81
"2009-09-25",1,"FOSSIL_SPECIMEN",316
"2007-12-19",5,"LIVING_SPECIMEN",374
"2008-12-17",0,"PRESERVED_SPECIMEN",1560
"2010-07-26",2,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",442
"2014-09-08",0,"PRESERVED_SPECIMEN",3206
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",69803
"2014-03-28",4,"LIVING_SPECIMEN",5
"2013-09-10",7,"FOSSIL_SPECIMEN",20
"2016-07-04",6,"OBSERVATION",1046
"2012-01-18",5,"LIVING_SPECIMEN",405
"2012-12-11",5,"PRESERVED_SPECIMEN",11762
"2013-07-09",1,"FOSSIL_SPECIMEN",637
"2015-10-01",4,"FOSSIL_SPECIMEN",3767
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",409
"2008-12-17",3,"LIVING_SPECIMEN",30
"2011-02-21",5,"OBSERVATION",120
"2012-07-13",6,"OBSERVATION",247
"2015-01-19",1,"UNKNOWN",25016
"2014-09-08",3,"LIVING_SPECIMEN",46
"2010-11-17",6,"OBSERVATION",210
"2012-12-11",4,"UNKNOWN",1120
"2009-04-06",4,"PRESERVED_SPECIMEN",241
"2008-06-27",4,"FOSSIL_SPECIMEN",66
"2008-12-17",4,"HUMAN_OBSERVATION",2727
"2010-04-01",5,"OBSERVATION",120
"2012-10-31",0,"OBSERVATION",1504
"2007-12-19",1,"UNKNOWN",20934
"2012-03-26",0,"PRESERVED_SPECIMEN",1569
"2014-09-08",4,"HUMAN_OBSERVATION",11152
"2015-07-03",1,"MACHINE_OBSERVATION",2782
"2015-10-01",5,"PRESERVED_SPECIMEN",21399
"2009-09-25",5,"LIVING_SPECIMEN",405
"2012-10-31",4,"UNKNOWN",1120
"2013-12-20",4,"PRESERVED_SPECIMEN",261
"2016-07-04",0,"HUMAN_OBSERVATION",945
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-09-10",7,"UNKNOWN",17
"2014-03-28",0,"UNKNOWN",368
"2015-01-19",6,"HUMAN_OBSERVATION",1395
"2015-10-01",4,"UNKNOWN",92
"2009-06-17",4,"FOSSIL_SPECIMEN",81
"2009-09-25",6,"HUMAN_OBSERVATION",1394
"2012-01-18",1,"UNKNOWN",30035
"2012-07-13",0,"HUMAN_OBSERVATION",933
"2013-05-21",4,"OBSERVATION",1166
"2013-12-20",3,"UNKNOWN",14
"2008-06-27",5,"PRESERVED_SPECIMEN",10947
"2015-04-09",1,"UNKNOWN",24382
"2010-11-17",0,"HUMAN_OBSERVATION",298
"2012-03-26",3,"LIVING_SPECIMEN",46
"2013-07-09",5,"LIVING_SPECIMEN",409
"2014-03-28",1,"FOSSIL_SPECIMEN",637
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"LITERATURE",13
"2016-01-04",1,"HUMAN_OBSERVATION",67318
"2013-02-20",4,"OBSERVATION",1166
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2008-06-27",4,"UNKNOWN",216
"2012-12-11",0,"OBSERVATION",1492
"2013-07-09",6,"HUMAN_OBSERVATION",1394
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",11008
"2010-07-26",0,"PRESERVED_SPECIMEN",1514
"2012-01-18",6,"HUMAN_OBSERVATION",1394
"2009-09-25",1,"UNKNOWN",18721
"2010-11-17",1,"LITERATURE",99
"2012-10-31",6,"PRESERVED_SPECIMEN",132500
"2014-09-08",0,"FOSSIL_SPECIMEN",143
"2015-04-09",6,"HUMAN_OBSERVATION",1395
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",6,"MATERIAL_SAMPLE",73
"2015-01-19",6,"LIVING_SPECIMEN",1883
"2015-07-03",6,"OBSERVATION",33
"2009-06-17",4,"UNKNOWN",680
"2009-04-06",3,"UNKNOWN",15
"2015-10-01",0,"OBSERVATION",1487
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2007-12-19",6,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",158244
"2010-07-26",3,"LIVING_SPECIMEN",39
"2013-07-09",1,"UNKNOWN",3634
"2011-06-10",4,"OBSERVATION",1335
"2014-09-08",1,"PRESERVED_SPECIMEN",376373
"2014-03-28",5,"LIVING_SPECIMEN",409
"2008-04-01",0,"PRESERVED_SPECIMEN",1649
"2008-10-10",4,"OBSERVATION",1344
"2009-04-06",4,"FOSSIL_SPECIMEN",77
"2008-06-27",0,"OBSERVATION",1464
"2012-01-18",6,"LIVING_SPECIMEN",12
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",137090
"2014-09-08",0,"UNKNOWN",1754
"2009-09-25",3,"PRESERVED_SPECIMEN",99
"2013-12-20",4,"FOSSIL_SPECIMEN",3702
"2015-04-09",6,"LIVING_SPECIMEN",1883
"2015-07-03",0,"HUMAN_OBSERVATION",933
"2008-12-17",4,"LIVING_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",1505
"2011-02-21",6,"OBSERVATION",210
"2012-03-26",4,"HUMAN_OBSERVATION",11170
"2012-07-13",1,"LITERATURE",99
"2015-01-19",2,"UNKNOWN",22
"2014-09-08",4,"LIVING_SPECIMEN",5
"2012-12-11",5,"UNKNOWN",4736
"2008-04-01",3,"LIVING_SPECIMEN",30
"2009-04-06",5,"PRESERVED_SPECIMEN",10987
"2009-06-17",0,"OBSERVATION",1452
"2010-04-01",6,"OBSERVATION",183
"2012-10-31",1,"OBSERVATION",11496
"2012-03-26",1,"PRESERVED_SPECIMEN",307224
"2013-07-09",3,"PRESERVED_SPECIMEN",91
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",486684
"2009-09-25",6,"LIVING_SPECIMEN",9
"2012-01-18",3,"PRESERVED_SPECIMEN",178
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",4740
"2013-12-20",5,"PRESERVED_SPECIMEN",11777
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",69788
"2009-12-16",3,"LIVING_SPECIMEN",39
"2014-03-28",1,"UNKNOWN",3231
"2015-01-19",7,"HUMAN_OBSERVATION",65
"2015-10-01",5,"UNKNOWN",4728
"2009-09-25",7,"HUMAN_OBSERVATION",13
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"HUMAN_OBSERVATION",310
"2012-01-18",2,"UNKNOWN",22
"2012-07-13",1,"HUMAN_OBSERVATION",1030
"2013-05-21",5,"OBSERVATION",120
"2013-12-20",4,"UNKNOWN",228
"2008-06-27",6,"PRESERVED_SPECIMEN",76643
"2009-12-16",4,"HUMAN_OBSERVATION",2916
"2011-09-05",2,"LIVING_SPECIMEN",2
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",2,"UNKNOWN",22
"2015-07-03",6,"MATERIAL_SAMPLE",73
"2008-12-17",0,"UNKNOWN",418
"2010-07-26",4,"HUMAN_OBSERVATION",6783
"2010-11-17",1,"HUMAN_OBSERVATION",1019
"2012-03-26",4,"LIVING_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",1854
"2015-01-19",4,"PRESERVED_SPECIMEN",292
"2010-04-01",0,"HUMAN_OBSERVATION",298
"2013-02-20",5,"OBSERVATION",120
"2014-03-28",6,"HUMAN_OBSERVATION",1394
"2008-06-27",5,"UNKNOWN",4770
"2012-12-11",1,"OBSERVATION",11496
"2013-07-09",7,"HUMAN_OBSERVATION",65
"2007-12-19",4,"PRESERVED_SPECIMEN",235
"2008-12-17",1,"FOSSIL_SPECIMEN",210
"2009-06-17",6,"PRESERVED_SPECIMEN",79421
"2010-07-26",1,"PRESERVED_SPECIMEN",239295
"2012-01-18",7,"HUMAN_OBSERVATION",65
"2012-10-31",7,"PRESERVED_SPECIMEN",49
"2014-09-08",1,"FOSSIL_SPECIMEN",637
"2015-04-09",7,"HUMAN_OBSERVATION",65
"2014-03-28",3,"PRESERVED_SPECIMEN",91
"2008-04-01",0,"FOSSIL_SPECIMEN",28
"2009-04-06",0,"OBSERVATION",1452
"2013-09-10",4,"OBSERVATION",1166
"2009-06-17",5,"UNKNOWN",4801
"2009-04-06",4,"UNKNOWN",237
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"OBSERVATION",2941
"2013-12-20",0,"OBSERVATION",1487
"2015-04-09",4,"PRESERVED_SPECIMEN",483
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"LIVING_SPECIMEN",5
"2012-03-26",0,"UNKNOWN",502
"2013-07-09",2,"UNKNOWN",44
"2011-06-10",5,"OBSERVATION",120
"2016-01-04",2,"LIVING_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",1862
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",130168
"2008-10-10",5,"OBSERVATION",120
"2008-06-27",1,"OBSERVATION",1681
"2012-03-26",1,"FOSSIL_SPECIMEN",324
"2012-12-11",7,"PRESERVED_SPECIMEN",50
"2014-09-08",1,"UNKNOWN",21347
"2015-10-01",6,"FOSSIL_SPECIMEN",58
"2009-09-25",4,"PRESERVED_SPECIMEN",241
"2015-07-03",1,"HUMAN_OBSERVATION",22980
"2016-04-05",0,"PRESERVED_SPECIMEN",18896
"2008-12-17",5,"LIVING_SPECIMEN",376
"2009-12-16",1,"PRESERVED_SPECIMEN",229039
"2011-02-21",1,"LITERATURE",99
"2015-01-19",3,"UNKNOWN",142
"2014-09-08",5,"LIVING_SPECIMEN",409
"2012-12-11",6,"UNKNOWN",118364
"2008-04-01",4,"LIVING_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",79397
"2009-06-17",1,"OBSERVATION",2859
"2010-04-01",1,"LITERATURE",99
"2011-09-05",0,"PRESERVED_SPECIMEN",1731
"2007-12-19",3,"UNKNOWN",13
"2010-07-26",0,"UNKNOWN",465
"2013-07-09",4,"PRESERVED_SPECIMEN",261
"2013-09-10",0,"MACHINE_OBSERVATION",34
"2014-09-08",6,"HUMAN_OBSERVATION",1395
"2015-01-19",4,"FOSSIL_SPECIMEN",3749
"2015-10-01",7,"PRESERVED_SPECIMEN",74
"2012-01-18",4,"PRESERVED_SPECIMEN",259
"2012-10-31",6,"UNKNOWN",126585
"2013-12-20",6,"PRESERVED_SPECIMEN",138228
"2016-04-05",3,"LIVING_SPECIMEN",46
"2009-12-16",4,"LIVING_SPECIMEN",5
"2014-03-28",2,"UNKNOWN",22
"2015-10-01",6,"UNKNOWN",117644
"2007-12-19",4,"FOSSIL_SPECIMEN",32
"2010-07-26",1,"FOSSIL_SPECIMEN",316
"2011-02-21",1,"HUMAN_OBSERVATION",1019
"2012-01-18",3,"UNKNOWN",16
"2013-05-21",6,"OBSERVATION",247
"2013-12-20",5,"UNKNOWN",4734
"2008-06-27",7,"PRESERVED_SPECIMEN",46
"2011-09-05",3,"LIVING_SPECIMEN",46
"2012-10-31",7,"FOSSIL_SPECIMEN",20
"2015-04-09",3,"UNKNOWN",142
"2008-12-17",1,"UNKNOWN",45899
"2012-03-26",5,"LIVING_SPECIMEN",405
"2015-01-19",5,"PRESERVED_SPECIMEN",20314
"2015-10-01",1,"MATERIAL_SAMPLE",86
"2010-04-01",1,"HUMAN_OBSERVATION",1019
"2013-02-20",6,"OBSERVATION",247
"2014-03-28",7,"HUMAN_OBSERVATION",65
"2008-04-01",0,"UNKNOWN",453
"2008-06-27",6,"UNKNOWN",144201
"2011-09-05",4,"HUMAN_OBSERVATION",11170
"2012-01-18",4,"FOSSIL_SPECIMEN",81
"2015-04-09",4,"FOSSIL_SPECIMEN",3756
"2007-12-19",5,"PRESERVED_SPECIMEN",10505
"2009-06-17",7,"PRESERVED_SPECIMEN",47
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",15
"2016-01-04",0,"PRESERVED_SPECIMEN",19578
"2016-07-04",2,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",429
"2014-03-28",4,"PRESERVED_SPECIMEN",457
"2008-04-01",1,"FOSSIL_SPECIMEN",217
"2009-04-06",1,"OBSERVATION",2859
"2013-05-21",0,"HUMAN_OBSERVATION",921
"2013-09-10",5,"OBSERVATION",120
"2009-06-17",6,"UNKNOWN",145217
"2009-04-06",5,"UNKNOWN",4801
"2012-12-11",7,"FOSSIL_SPECIMEN",20
"2009-09-25",4,"FOSSIL_SPECIMEN",81
"2013-12-20",1,"OBSERVATION",2534
"2015-04-09",5,"PRESERVED_SPECIMEN",20509
"2016-04-05",0,"FOSSIL_SPECIMEN",149
"2008-12-17",3,"PRESERVED_SPECIMEN",98
"2009-12-16",1,"FOSSIL_SPECIMEN",316
"2010-07-26",5,"LIVING_SPECIMEN",405
"2010-11-17",2,"LIVING_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",30011
"2013-02-20",0,"HUMAN_OBSERVATION",921
"2013-07-09",3,"UNKNOWN",16
"2011-06-10",6,"OBSERVATION",216
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2016-01-04",3,"LIVING_SPECIMEN",46
"2016-04-05",4,"HUMAN_OBSERVATION",11151
"2013-05-21",1,"LITERATURE",99
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",3702
"2014-09-08",2,"UNKNOWN",22
"2015-10-01",7,"FOSSIL_SPECIMEN",23
"2009-09-25",5,"PRESERVED_SPECIMEN",11105
"2013-12-20",6,"FOSSIL_SPECIMEN",33
"2016-04-05",1,"PRESERVED_SPECIMEN",425983
"2008-12-17",6,"LIVING_SPECIMEN",7
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1394
"2015-01-19",4,"UNKNOWN",298
"2013-05-21",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",1874
"2012-12-11",7,"UNKNOWN",17
"2008-04-01",5,"LIVING_SPECIMEN",374
"2009-04-06",7,"PRESERVED_SPECIMEN",46
"2008-06-27",7,"FOSSIL_SPECIMEN",20
"2008-12-17",7,"HUMAN_OBSERVATION",13
"2011-06-10",0,"HUMAN_OBSERVATION",1143
"2011-09-05",1,"PRESERVED_SPECIMEN",353959
"2007-12-19",4,"UNKNOWN",487
"2010-07-26",1,"UNKNOWN",18147
"2012-03-26",3,"PRESERVED_SPECIMEN",91
"2013-07-09",5,"PRESERVED_SPECIMEN",11786
"2013-09-10",1,"MACHINE_OBSERVATION",2782
"2014-09-08",7,"HUMAN_OBSERVATION",65
"2008-10-10",0,"HUMAN_OBSERVATION",209
"2012-01-18",5,"PRESERVED_SPECIMEN",11672
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-10-31",7,"UNKNOWN",17
"2013-12-20",7,"PRESERVED_SPECIMEN",50
"2016-04-05",4,"LIVING_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",405
"2014-03-28",3,"UNKNOWN",14
"2015-10-01",7,"UNKNOWN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",20
"2012-01-18",4,"UNKNOWN",1298
"2013-12-20",6,"UNKNOWN",117476
"2009-12-16",6,"HUMAN_OBSERVATION",1394
"2011-09-05",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"UNKNOWN",298
"2016-01-04",0,"FOSSIL_SPECIMEN",149
"2008-10-10",1,"LITERATURE",82
"2010-07-26",6,"HUMAN_OBSERVATION",1394
"2012-03-26",6,"LIVING_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",3746
"2015-01-19",6,"PRESERVED_SPECIMEN",292767
"2015-01-19",0,"OBSERVATION",1487
"2016-01-04",4,"HUMAN_OBSERVATION",11151
"2013-02-20",1,"LITERATURE",99
"2008-04-01",1,"UNKNOWN",22945
"2008-06-27",7,"UNKNOWN",16
"2009-09-25",0,"OBSERVATION",1452
"2007-12-19",6,"PRESERVED_SPECIMEN",71937
"2010-07-26",3,"PRESERVED_SPECIMEN",99
"2010-11-17",0,"PRESERVED_SPECIMEN",333
"2007-12-19",0,"OBSERVATION",1388
"2009-09-25",4,"UNKNOWN",681
"2016-01-04",1,"PRESERVED_SPECIMEN",462543
"2016-04-05",0,"UNKNOWN",379
"2016-07-04",3,"LIVING_SPECIMEN",46
"2009-12-16",1,"UNKNOWN",19780
"2014-03-28",5,"PRESERVED_SPECIMEN",13094
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1042
"2013-09-10",6,"OBSERVATION",247
"2009-06-17",7,"UNKNOWN",16
"2009-04-06",6,"UNKNOWN",144863
"2013-07-09",0,"OBSERVATION",1492
"2011-09-05",0,"UNKNOWN",522
"2012-01-18",0,"OBSERVATION",1504
"2015-04-09",6,"PRESERVED_SPECIMEN",291543
"2016-04-05",1,"FOSSIL_SPECIMEN",695
"2008-12-17",4,"PRESERVED_SPECIMEN",240
"2010-07-26",6,"LIVING_SPECIMEN",1534
"2010-11-17",3,"LIVING_SPECIMEN",39
"2012-03-26",2,"UNKNOWN",44
"2013-02-20",1,"HUMAN_OBSERVATION",1030
"2013-07-09",4,"UNKNOWN",1114
"2015-04-09",0,"OBSERVATION",1487
"2011-06-10",1,"LITERATURE",99
"2014-09-08",4,"PRESERVED_SPECIMEN",278
"2016-01-04",4,"LIVING_SPECIMEN",5
"2015-07-03",2,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",21341
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2009-04-06",7,"FOSSIL_SPECIMEN",20
"2011-09-05",1,"FOSSIL_SPECIMEN",324
"2014-09-08",3,"UNKNOWN",102
"2009-09-25",6,"PRESERVED_SPECIMEN",83303
"2012-07-13",0,"PRESERVED_SPECIMEN",1746
"2013-09-10",0,"HUMAN_OBSERVATION",932
"2013-12-20",7,"FOSSIL_SPECIMEN",20
"2009-12-16",3,"PRESERVED_SPECIMEN",99
"2012-03-26",7,"HUMAN_OBSERVATION",65
"2015-01-19",5,"UNKNOWN",4801
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",1031
"2012-10-31",4,"OBSERVATION",1335
"2007-12-19",5,"UNKNOWN",4913
"2012-03-26",4,"PRESERVED_SPECIMEN",255
"2013-07-09",6,"PRESERVED_SPECIMEN",138146
