"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",68
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",199
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",588
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3100
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",726
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4427
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3302
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1498
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15010
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2659
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",209
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",53
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1538
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1613
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1665
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13526
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59723
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1388
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",61314
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",82
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",276
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",30810
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",243
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169909
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",714
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",28
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1390
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",286
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",6162
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",914
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4980
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4371
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",60
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20214
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",254
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",132
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",30605
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",632
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",20
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",254
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",234
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1475
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",263
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",673
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",36
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2134
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",518
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2081
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",103
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1123
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",243
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1840
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",362
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2733
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",474
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5990
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7962
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",506
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",31
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17466
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3625
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4036
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21603
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",218
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",29
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2674
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95855
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",588
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",38
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",246
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1731
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",11857
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",524
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",157
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20224
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1361
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",66
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1914
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",120
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1841
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",19
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",189
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",60
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",673
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",417
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1320
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",468
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",112
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1094
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3064
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",259
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",6127
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",66
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",169
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1685
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2422
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",315
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3691
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3818
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",770
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",481
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",905
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",60
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1549
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71984
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",82
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",238
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",855
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",154
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9425
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",61494
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",663
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",82
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1228
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",185
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",5969
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44583
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",138
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",31
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",754
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",333
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",66
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2452
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",706
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2280
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",824
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2190
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68468
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",574
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3413
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17100
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",31533
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10533
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1438
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2097
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",432
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53188
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",52
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5984
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",939
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",350
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",32
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1288
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",309
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",963
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4215
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4207
