"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",379
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5788
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3623
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",330
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40400
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4414
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",394
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",983
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",83
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",333
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",46
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",234
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",25
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",344
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",205
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",48
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",798
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1965
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",555
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",870
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",381
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",313
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1048
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8997
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",773
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12723
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",961
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3658
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7986
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",397
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",988
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7720
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",371
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",158
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40293
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3443
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",380
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3791
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2866
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",333
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",387
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",46
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",983
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",88
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",317
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",205
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",48
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",194
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",798
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",381
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",556
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1965
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",870
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",313
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1048
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3794
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",372
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2866
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",158
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40290
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3445
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12723
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3661
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7990
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9031
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",996
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",967
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",397
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7748
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",386
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",48
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",798
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",387
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",983
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",88
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",333
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",46
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",194
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",316
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",205
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",381
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1965
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",556
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",870
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",313
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1048
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8034
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",374
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",158
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40608
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3525
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",459
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3803
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2673
