"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2013-02-20",0,"UNKNOWN",6
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",159
"2013-02-20",0,"HUMAN_OBSERVATION",138
"2013-02-20",1,"OBSERVATION",1257
"2013-02-20",1,"UNKNOWN",1866
"2013-02-20",1,"FOSSIL_SPECIMEN",245
"2013-02-20",1,"PRESERVED_SPECIMEN",39142
"2013-02-20",1,"HUMAN_OBSERVATION",607
"2013-02-20",3,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",47
"2013-02-20",3,"LIVING_SPECIMEN",10
"2013-02-20",4,"HUMAN_OBSERVATION",3291
"2013-02-20",4,"OBSERVATION",449
"2013-02-20",4,"UNKNOWN",776
"2013-02-20",4,"FOSSIL_SPECIMEN",6
"2013-02-20",4,"PRESERVED_SPECIMEN",145
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",5,"UNKNOWN",12
"2013-02-20",5,"PRESERVED_SPECIMEN",509
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-02-20",6,"HUMAN_OBSERVATION",12
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",6,"UNKNOWN",563
"2013-02-20",6,"FOSSIL_SPECIMEN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",58776
"2013-02-20",6,"LIVING_SPECIMEN",24
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",160
"2013-05-21",0,"HUMAN_OBSERVATION",138
"2013-05-21",0,"UNKNOWN",6
"2013-05-21",1,"FOSSIL_SPECIMEN",245
"2013-05-21",1,"PRESERVED_SPECIMEN",39415
"2013-05-21",1,"HUMAN_OBSERVATION",609
"2013-05-21",1,"OBSERVATION",1257
"2013-05-21",1,"UNKNOWN",1876
"2013-05-21",3,"PRESERVED_SPECIMEN",47
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-05-21",3,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",6
"2013-05-21",4,"PRESERVED_SPECIMEN",145
"2013-05-21",4,"HUMAN_OBSERVATION",3291
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",449
"2013-05-21",4,"UNKNOWN",776
"2013-05-21",5,"PRESERVED_SPECIMEN",509
"2013-05-21",5,"LIVING_SPECIMEN",7
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",5,"UNKNOWN",12
"2013-05-21",6,"UNKNOWN",563
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"PRESERVED_SPECIMEN",58808
"2013-05-21",6,"HUMAN_OBSERVATION",12
"2013-05-21",6,"LIVING_SPECIMEN",24
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-07-09",0,"HUMAN_OBSERVATION",138
"2013-07-09",0,"UNKNOWN",6
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",175
"2013-07-09",1,"HUMAN_OBSERVATION",609
"2013-07-09",1,"UNKNOWN",1563
"2013-07-09",1,"OBSERVATION",1257
"2013-07-09",1,"FOSSIL_SPECIMEN",245
"2013-07-09",1,"PRESERVED_SPECIMEN",41677
"2013-07-09",3,"UNKNOWN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",47
"2013-07-09",3,"LIVING_SPECIMEN",10
"2013-07-09",4,"HUMAN_OBSERVATION",3291
"2013-07-09",4,"UNKNOWN",776
"2013-07-09",4,"OBSERVATION",449
"2013-07-09",4,"FOSSIL_SPECIMEN",6
"2013-07-09",4,"PRESERVED_SPECIMEN",145
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",7
"2013-07-09",5,"UNKNOWN",12
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",524
"2013-07-09",6,"LIVING_SPECIMEN",24
"2013-07-09",6,"HUMAN_OBSERVATION",13
"2013-07-09",6,"UNKNOWN",563
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",6,"FOSSIL_SPECIMEN",17
"2013-07-09",6,"PRESERVED_SPECIMEN",58862
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",175
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",138
"2013-09-10",0,"UNKNOWN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",43345
"2013-09-10",1,"MACHINE_OBSERVATION",14
"2013-09-10",1,"HUMAN_OBSERVATION",2294
"2013-09-10",1,"OBSERVATION",321
"2013-09-10",1,"UNKNOWN",1567
"2013-09-10",1,"FOSSIL_SPECIMEN",245
"2013-09-10",3,"PRESERVED_SPECIMEN",47
"2013-09-10",3,"LIVING_SPECIMEN",10
"2013-09-10",3,"UNKNOWN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",145
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",3387
"2013-09-10",4,"OBSERVATION",405
"2013-09-10",4,"UNKNOWN",380
"2013-09-10",4,"FOSSIL_SPECIMEN",6
"2013-09-10",5,"PRESERVED_SPECIMEN",524
"2013-09-10",5,"LIVING_SPECIMEN",7
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",5,"UNKNOWN",12
"2013-09-10",6,"FOSSIL_SPECIMEN",17
"2013-09-10",6,"PRESERVED_SPECIMEN",102054
"2013-09-10",6,"LIVING_SPECIMEN",24
"2013-09-10",6,"HUMAN_OBSERVATION",13
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",6,"UNKNOWN",563
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-12-20",0,"HUMAN_OBSERVATION",138
"2013-12-20",0,"UNKNOWN",6
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",169
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",2294
"2013-12-20",1,"OBSERVATION",321
"2013-12-20",1,"UNKNOWN",1562
"2013-12-20",1,"FOSSIL_SPECIMEN",245
"2013-12-20",1,"PRESERVED_SPECIMEN",53727
"2013-12-20",1,"MACHINE_OBSERVATION",14
"2013-12-20",3,"LIVING_SPECIMEN",10
"2013-12-20",3,"PRESERVED_SPECIMEN",47
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",3387
"2013-12-20",4,"OBSERVATION",405
"2013-12-20",4,"FOSSIL_SPECIMEN",6
"2013-12-20",4,"PRESERVED_SPECIMEN",145
"2013-12-20",5,"LIVING_SPECIMEN",7
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",5,"UNKNOWN",9
"2013-12-20",5,"PRESERVED_SPECIMEN",523
"2013-12-20",6,"PRESERVED_SPECIMEN",101966
"2013-12-20",6,"LIVING_SPECIMEN",10
"2013-12-20",6,"HUMAN_OBSERVATION",13
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",6,"UNKNOWN",563
"2013-12-20",6,"FOSSIL_SPECIMEN",17
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2014-03-28",0,"UNKNOWN",13
"2014-03-28",0,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",579
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",138
"2014-03-28",1,"HUMAN_OBSERVATION",2305
"2014-03-28",1,"OBSERVATION",323
"2014-03-28",1,"UNKNOWN",1592
"2014-03-28",1,"FOSSIL_SPECIMEN",245
"2014-03-28",1,"PRESERVED_SPECIMEN",48956
"2014-03-28",1,"MACHINE_OBSERVATION",14
"2014-03-28",3,"LIVING_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",49
"2014-03-28",4,"HUMAN_OBSERVATION",5823
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",405
"2014-03-28",4,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"PRESERVED_SPECIMEN",175
"2014-03-28",5,"LIVING_SPECIMEN",7
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",5,"UNKNOWN",9
"2014-03-28",5,"PRESERVED_SPECIMEN",588
"2014-03-28",6,"HUMAN_OBSERVATION",13
"2014-03-28",6,"LIVING_SPECIMEN",10
"2014-03-28",6,"OBSERVATION",4
"2014-03-28",6,"UNKNOWN",642
"2014-03-28",6,"FOSSIL_SPECIMEN",17
"2014-03-28",6,"PRESERVED_SPECIMEN",102663
"2014-03-28",7,"HUMAN_OBSERVATION",40
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"UNKNOWN",422
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",255
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"HUMAN_OBSERVATION",138
"2014-09-08",1,"UNKNOWN",3251
"2014-09-08",1,"FOSSIL_SPECIMEN",246
"2014-09-08",1,"PRESERVED_SPECIMEN",46333
"2014-09-08",1,"MACHINE_OBSERVATION",14
"2014-09-08",1,"HUMAN_OBSERVATION",2835
"2014-09-08",1,"OBSERVATION",323
"2014-09-08",3,"UNKNOWN",48
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",10
"2014-09-08",4,"OBSERVATION",405
"2014-09-08",4,"UNKNOWN",15
"2014-09-08",4,"FOSSIL_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",163
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",5823
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",5,"UNKNOWN",48
"2014-09-08",5,"PRESERVED_SPECIMEN",550
"2014-09-08",5,"LIVING_SPECIMEN",7
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1010
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2014-09-08",6,"PRESERVED_SPECIMEN",56155
"2014-09-08",6,"LIVING_SPECIMEN",14
"2014-09-08",6,"HUMAN_OBSERVATION",13
"2014-09-08",7,"HUMAN_OBSERVATION",40
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",572
"2015-01-19",0,"HUMAN_OBSERVATION",138
"2015-01-19",0,"UNKNOWN",415
"2015-01-19",1,"MACHINE_OBSERVATION",14
"2015-01-19",1,"FOSSIL_SPECIMEN",244
"2015-01-19",1,"PRESERVED_SPECIMEN",47420
"2015-01-19",1,"HUMAN_OBSERVATION",2841
"2015-01-19",1,"OBSERVATION",323
"2015-01-19",1,"LITERATURE",9879
"2015-01-19",1,"UNKNOWN",3409
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",10
"2015-01-19",3,"UNKNOWN",48
"2015-01-19",4,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",163
"2015-01-19",4,"HUMAN_OBSERVATION",5823
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",405
"2015-01-19",4,"UNKNOWN",15
"2015-01-19",5,"PRESERVED_SPECIMEN",565
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",5,"UNKNOWN",47
"2015-01-19",6,"FOSSIL_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",57211
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2015-01-19",6,"LIVING_SPECIMEN",11
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",6,"UNKNOWN",976
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2015-01-19",7,"HUMAN_OBSERVATION",40
"2015-04-09",0,"UNKNOWN",415
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",499
"2015-04-09",0,"HUMAN_OBSERVATION",138
"2015-04-09",1,"OBSERVATION",323
"2015-04-09",1,"LITERATURE",9879
"2015-04-09",1,"UNKNOWN",3404
"2015-04-09",1,"MACHINE_OBSERVATION",14
"2015-04-09",1,"FOSSIL_SPECIMEN",244
"2015-04-09",1,"PRESERVED_SPECIMEN",51747
"2015-04-09",1,"HUMAN_OBSERVATION",2841
"2015-04-09",3,"LIVING_SPECIMEN",10
"2015-04-09",3,"UNKNOWN",48
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",5823
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",405
"2015-04-09",4,"UNKNOWN",15
"2015-04-09",4,"FOSSIL_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",164
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",5,"UNKNOWN",47
"2015-04-09",5,"PRESERVED_SPECIMEN",692
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",986
"2015-04-09",6,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",68263
"2015-04-09",7,"HUMAN_OBSERVATION",40
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"HUMAN_OBSERVATION",139
"2015-07-03",0,"UNKNOWN",415
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",539
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",1,"HUMAN_OBSERVATION",2844
"2015-07-03",1,"OBSERVATION",323
"2015-07-03",1,"UNKNOWN",3404
"2015-07-03",1,"FOSSIL_SPECIMEN",247
"2015-07-03",1,"PRESERVED_SPECIMEN",52895
"2015-07-03",1,"MACHINE_OBSERVATION",14
"2015-07-03",1,"LITERATURE",9879
"2015-07-03",3,"UNKNOWN",48
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",10
"2015-07-03",4,"HUMAN_OBSERVATION",5881
"2015-07-03",4,"OBSERVATION",405
"2015-07-03",4,"UNKNOWN",15
"2015-07-03",4,"FOSSIL_SPECIMEN",6
"2015-07-03",4,"PRESERVED_SPECIMEN",165
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",5,"UNKNOWN",47
"2015-07-03",5,"PRESERVED_SPECIMEN",759
"2015-07-03",5,"LIVING_SPECIMEN",7
"2015-07-03",6,"LIVING_SPECIMEN",11
"2015-07-03",6,"HUMAN_OBSERVATION",15
"2015-07-03",6,"OBSERVATION",3
"2015-07-03",6,"UNKNOWN",986
"2015-07-03",6,"FOSSIL_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",69076
"2015-07-03",7,"HUMAN_OBSERVATION",40
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2015-10-01",0,"HUMAN_OBSERVATION",139
"2015-10-01",0,"UNKNOWN",6
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",959
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",2850
"2015-10-01",1,"OBSERVATION",291
"2015-10-01",1,"LITERATURE",9879
"2015-10-01",1,"UNKNOWN",1655
"2015-10-01",1,"FOSSIL_SPECIMEN",398
"2015-10-01",1,"PRESERVED_SPECIMEN",53978
"2015-10-01",1,"MACHINE_OBSERVATION",14
"2015-10-01",3,"LIVING_SPECIMEN",10
"2015-10-01",3,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",50
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",5881
"2015-10-01",4,"OBSERVATION",405
"2015-10-01",4,"FOSSIL_SPECIMEN",21
"2015-10-01",4,"PRESERVED_SPECIMEN",166
"2015-10-01",5,"LIVING_SPECIMEN",7
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",5,"UNKNOWN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",794
"2015-10-01",6,"LIVING_SPECIMEN",11
"2015-10-01",6,"HUMAN_OBSERVATION",35
"2015-10-01",6,"OBSERVATION",3
"2015-10-01",6,"UNKNOWN",592
"2015-10-01",6,"FOSSIL_SPECIMEN",17
"2015-10-01",6,"PRESERVED_SPECIMEN",71764
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2015-10-01",7,"HUMAN_OBSERVATION",40
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",947
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",139
"2016-01-04",0,"UNKNOWN",6
"2016-01-04",1,"MATERIAL_SAMPLE",866
"2016-01-04",1,"FOSSIL_SPECIMEN",386
"2016-01-04",1,"PRESERVED_SPECIMEN",53992
"2016-01-04",1,"MACHINE_OBSERVATION",15
"2016-01-04",1,"HUMAN_OBSERVATION",5304
"2016-01-04",1,"OBSERVATION",286
"2016-01-04",1,"LITERATURE",9879
"2016-01-04",1,"UNKNOWN",1655
"2016-01-04",3,"PRESERVED_SPECIMEN",50
"2016-01-04",3,"LIVING_SPECIMEN",10
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",21
"2016-01-04",4,"PRESERVED_SPECIMEN",165
"2016-01-04",4,"HUMAN_OBSERVATION",5881
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",405
"2016-01-04",5,"PRESERVED_SPECIMEN",804
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",5,"UNKNOWN",8
"2016-01-04",6,"FOSSIL_SPECIMEN",17
"2016-01-04",6,"PRESERVED_SPECIMEN",69104
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",3
"2016-01-04",6,"UNKNOWN",592
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2016-01-04",7,"HUMAN_OBSERVATION",40
"2016-04-05",0,"PRESERVED_SPECIMEN",949
"2016-04-05",0,"HUMAN_OBSERVATION",139
"2016-04-05",0,"UNKNOWN",6
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",57038
"2016-04-05",1,"HUMAN_OBSERVATION",5329
"2016-04-05",1,"OBSERVATION",286
"2016-04-05",1,"LITERATURE",9879
"2016-04-05",1,"UNKNOWN",1651
"2016-04-05",1,"MACHINE_OBSERVATION",18
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2016-04-05",1,"FOSSIL_SPECIMEN",385
"2016-04-05",3,"PRESERVED_SPECIMEN",50
"2016-04-05",3,"LIVING_SPECIMEN",10
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",165
"2016-04-05",4,"HUMAN_OBSERVATION",5881
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",405
"2016-04-05",4,"FOSSIL_SPECIMEN",21
"2016-04-05",5,"PRESERVED_SPECIMEN",805
"2016-04-05",5,"LIVING_SPECIMEN",7
"2016-04-05",5,"OBSERVATION",7
"2016-04-05",5,"UNKNOWN",8
"2016-04-05",6,"FOSSIL_SPECIMEN",17
"2016-04-05",6,"PRESERVED_SPECIMEN",69541
"2016-04-05",6,"HUMAN_OBSERVATION",13
"2016-04-05",6,"LIVING_SPECIMEN",11
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",6,"UNKNOWN",592
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2016-04-05",7,"HUMAN_OBSERVATION",40
"2016-07-04",0,"UNKNOWN",6
"2016-07-04",0,"FOSSIL_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",983
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",139
"2016-07-04",1,"OBSERVATION",286
"2016-07-04",1,"LITERATURE",9880
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-07-04",1,"UNKNOWN",868
"2016-07-04",1,"FOSSIL_SPECIMEN",381
"2016-07-04",1,"PRESERVED_SPECIMEN",57409
"2016-07-04",1,"MACHINE_OBSERVATION",17
"2016-07-04",1,"HUMAN_OBSERVATION",5358
"2016-07-04",3,"LIVING_SPECIMEN",10
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",50
"2016-07-04",4,"HUMAN_OBSERVATION",5881
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",405
"2016-07-04",4,"FOSSIL_SPECIMEN",21
"2016-07-04",4,"PRESERVED_SPECIMEN",165
"2016-07-04",5,"LIVING_SPECIMEN",7
"2016-07-04",5,"OBSERVATION",7
"2016-07-04",5,"UNKNOWN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",808
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2016-07-04",6,"LIVING_SPECIMEN",11
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"UNKNOWN",592
"2016-07-04",6,"FOSSIL_SPECIMEN",17
"2016-07-04",6,"PRESERVED_SPECIMEN",69647
"2016-07-04",7,"HUMAN_OBSERVATION",40
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"UNKNOWN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2016-10-07",0,"PRESERVED_SPECIMEN",989
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",139
"2016-10-07",1,"UNKNOWN",913
"2016-10-07",1,"FOSSIL_SPECIMEN",381
"2016-10-07",1,"PRESERVED_SPECIMEN",59735
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",1,"HUMAN_OBSERVATION",5361
"2016-10-07",1,"OBSERVATION",283
"2016-10-07",1,"LITERATURE",9880
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",50
"2016-10-07",3,"LIVING_SPECIMEN",10
"2016-10-07",4,"FOSSIL_SPECIMEN",21
"2016-10-07",4,"PRESERVED_SPECIMEN",165
"2016-10-07",4,"HUMAN_OBSERVATION",5881
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",405
"2016-10-07",5,"UNKNOWN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",808
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"OBSERVATION",7
"2016-10-07",6,"LIVING_SPECIMEN",7
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"UNKNOWN",2368
"2016-10-07",6,"FOSSIL_SPECIMEN",17
"2016-10-07",6,"PRESERVED_SPECIMEN",69824
"2016-10-07",6,"HUMAN_OBSERVATION",59
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"HUMAN_OBSERVATION",40
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"MATERIAL_SAMPLE",2
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",258
"2016-12-27",0,"HUMAN_OBSERVATION",139
"2016-12-27",0,"UNKNOWN",7
"2016-12-27",1,"MACHINE_OBSERVATION",18
"2016-12-27",1,"MATERIAL_SAMPLE",365
"2016-12-27",1,"FOSSIL_SPECIMEN",387
"2016-12-27",1,"PRESERVED_SPECIMEN",60905
"2016-12-27",1,"HUMAN_OBSERVATION",17847
"2016-12-27",1,"OBSERVATION",283
"2016-12-27",1,"LITERATURE",9880
"2016-12-27",1,"UNKNOWN",1379
"2016-12-27",3,"PRESERVED_SPECIMEN",50
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",21
"2016-12-27",4,"PRESERVED_SPECIMEN",164
"2016-12-27",4,"HUMAN_OBSERVATION",5881
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",405
"2016-12-27",5,"PRESERVED_SPECIMEN",813
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",7
"2016-12-27",5,"UNKNOWN",8
"2016-12-27",6,"FOSSIL_SPECIMEN",17
"2016-12-27",6,"PRESERVED_SPECIMEN",70238
"2016-12-27",6,"HUMAN_OBSERVATION",59
"2016-12-27",6,"LIVING_SPECIMEN",7
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"UNKNOWN",2368
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2016-12-27",7,"HUMAN_OBSERVATION",40
"2017-04-12",0,"HUMAN_OBSERVATION",139
"2017-04-12",0,"UNKNOWN",9
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"MATERIAL_SAMPLE",2
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2017-04-12",0,"PRESERVED_SPECIMEN",368
"2017-04-12",1,"HUMAN_OBSERVATION",18030
"2017-04-12",1,"OBSERVATION",283
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",11261
"2017-04-12",1,"MACHINE_OBSERVATION",18
"2017-04-12",1,"MATERIAL_SAMPLE",365
"2017-04-12",1,"FOSSIL_SPECIMEN",387
"2017-04-12",1,"PRESERVED_SPECIMEN",64161
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",50
"2017-04-12",4,"HUMAN_OBSERVATION",5882
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",405
"2017-04-12",4,"FOSSIL_SPECIMEN",21
"2017-04-12",4,"PRESERVED_SPECIMEN",149
"2017-04-12",5,"PRESERVED_SPECIMEN",813
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",7
"2017-04-12",5,"UNKNOWN",8
"2017-04-12",6,"PRESERVED_SPECIMEN",67844
"2017-04-12",6,"HUMAN_OBSERVATION",61
"2017-04-12",6,"LIVING_SPECIMEN",7
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",6,"UNKNOWN",4772
"2017-04-12",6,"FOSSIL_SPECIMEN",17
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-04-12",7,"HUMAN_OBSERVATION",40
