"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",97
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",434
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6019
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",681
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159994
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4107
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",254
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",487
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",531
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2000
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3280
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18971
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170524
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3793
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22861
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",898
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978186
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1409
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",64
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",348
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",374
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6780
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2992
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",182
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",207
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",70
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1397
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4864
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14340
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",437
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3202
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",57
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15061
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",180
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6239
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",511
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",484
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",228
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",660
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",241
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5196
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34034
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12921
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",245
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2232
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3746
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1825
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",35191
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",86
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",423
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",90
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",5120
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",47881
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3387
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",131975
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",222
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5634
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5136
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",205
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",429
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",134
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",877
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",2071
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",66
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",4417
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",29
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",190
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",47
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",66
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1966
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10696
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3027
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",38
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",305
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",56
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",1034
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1560
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",396
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",479
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1054
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",176
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",19
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",51
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",849
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonth",18
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",497
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",600
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",45
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",19133
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",8
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",445
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",617
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",4261
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",120
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",1458
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",4553
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",47
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",93
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",487
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",531
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1999
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3280
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19031
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",77
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203787
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2277
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40240
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",898
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1143124
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2119
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5914
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2072
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2692
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",793
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16844
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2454
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",268344
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",141
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1740
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",530
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445128
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",817
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5702
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4643
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",933
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13715
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69481
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",577
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",97
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6057
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2076
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138547
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4109
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",254
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6780
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",207
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",64
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",348
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2992
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",397
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",182
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4864
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14341
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",437
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",70
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1397
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6109
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3197
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",161
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14729
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",277
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",3387
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",423
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",660
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",7615
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",47881
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",131975
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",222
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",5634
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5196
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",5136
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12921
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",507
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",51777
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",87
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34034
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",245
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",90
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",3752
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",3746
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1825
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",849
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",4268
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonth",18
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",120
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",505
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",1458
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",45
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",19898
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",8
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",106
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",134
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",732
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",617
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","Unknown",189
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",4552
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",47
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",93
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",66
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10949
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",205
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",516
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",877
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",2071
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",73
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",329
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",6011
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",1034
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","Unknown",29
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",1215
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",47
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1968
