"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",4,"MATERIAL_SAMPLE",4
"2021-04-01",4,"FOSSIL_SPECIMEN",186
"2021-04-01",5,"PRESERVED_SPECIMEN",99
"2021-04-01",6,"HUMAN_OBSERVATION",1084
"2021-04-01",6,"MATERIAL_SAMPLE",3
"2021-04-01",6,"PRESERVED_SPECIMEN",4950
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",0,"MATERIAL_SAMPLE",85
"2021-07-01",0,"FOSSIL_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",57
"2021-07-01",1,"MACHINE_OBSERVATION",5
"2021-07-01",1,"MATERIAL_SAMPLE",1466
"2021-07-01",1,"FOSSIL_SPECIMEN",18
"2021-07-01",1,"PRESERVED_SPECIMEN",5849
"2021-07-01",1,"OCCURRENCE",1
"2021-07-01",1,"HUMAN_OBSERVATION",25639
"2021-07-01",1,"MATERIAL_CITATION",1
"2021-07-01",2,"MATERIAL_SAMPLE",21
"2021-07-01",3,"MATERIAL_SAMPLE",1408
"2021-07-01",3,"HUMAN_OBSERVATION",90
"2021-07-01",4,"MATERIAL_SAMPLE",4
"2021-07-01",4,"FOSSIL_SPECIMEN",186
"2021-07-01",4,"HUMAN_OBSERVATION",75
"2021-07-01",5,"PRESERVED_SPECIMEN",99
"2021-07-01",6,"MATERIAL_SAMPLE",3
"2021-07-01",6,"PRESERVED_SPECIMEN",4981
"2021-07-01",6,"HUMAN_OBSERVATION",1087
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",0,"MATERIAL_SAMPLE",31
"2021-10-01",0,"FOSSIL_SPECIMEN",9
"2021-10-01",0,"PRESERVED_SPECIMEN",58
"2021-10-01",1,"HUMAN_OBSERVATION",25663
"2021-10-01",1,"MATERIAL_CITATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",1470
"2021-10-01",1,"FOSSIL_SPECIMEN",18
"2021-10-01",1,"PRESERVED_SPECIMEN",5893
"2021-10-01",1,"MACHINE_OBSERVATION",5
"2021-10-01",1,"OCCURRENCE",1
"2021-10-01",2,"MATERIAL_SAMPLE",21
"2021-10-01",3,"HUMAN_OBSERVATION",90
"2021-10-01",3,"MATERIAL_SAMPLE",1408
"2021-10-01",4,"HUMAN_OBSERVATION",75
"2021-10-01",4,"MATERIAL_SAMPLE",4
"2021-10-01",4,"FOSSIL_SPECIMEN",186
"2021-10-01",4,"PRESERVED_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",99
"2021-10-01",6,"HUMAN_OBSERVATION",1090
"2021-10-01",6,"MATERIAL_SAMPLE",3
"2021-10-01",6,"PRESERVED_SPECIMEN",5007
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",0,"MATERIAL_SAMPLE",31
"2022-01-01",0,"FOSSIL_SPECIMEN",9
"2022-01-01",0,"PRESERVED_SPECIMEN",55
"2022-01-01",1,"OCCURRENCE",1
"2022-01-01",1,"HUMAN_OBSERVATION",25670
"2022-01-01",1,"MATERIAL_CITATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",1470
"2022-01-01",1,"FOSSIL_SPECIMEN",18
"2022-01-01",1,"PRESERVED_SPECIMEN",5891
"2022-01-01",1,"MACHINE_OBSERVATION",5
"2022-01-01",2,"MATERIAL_SAMPLE",21
"2022-01-01",3,"HUMAN_OBSERVATION",90
"2022-01-01",3,"MATERIAL_SAMPLE",1408
"2022-01-01",4,"HUMAN_OBSERVATION",75
"2022-01-01",4,"MATERIAL_SAMPLE",4
"2022-01-01",4,"FOSSIL_SPECIMEN",186
"2022-01-01",4,"PRESERVED_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",99
"2022-01-01",6,"HUMAN_OBSERVATION",1091
"2022-01-01",6,"MATERIAL_SAMPLE",3
"2022-01-01",6,"PRESERVED_SPECIMEN",5007
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",0,"MATERIAL_SAMPLE",31
"2022-04-01",0,"FOSSIL_SPECIMEN",9
"2022-04-01",0,"PRESERVED_SPECIMEN",57
"2022-04-01",1,"MATERIAL_SAMPLE",1470
"2022-04-01",1,"FOSSIL_SPECIMEN",18
"2022-04-01",1,"PRESERVED_SPECIMEN",5898
"2022-04-01",1,"MACHINE_OBSERVATION",5
"2022-04-01",1,"MATERIAL_CITATION",1
"2022-04-01",1,"OCCURRENCE",1
"2022-04-01",1,"HUMAN_OBSERVATION",25770
"2022-04-01",2,"MATERIAL_SAMPLE",21
"2022-04-01",3,"MATERIAL_SAMPLE",1408
"2022-04-01",3,"HUMAN_OBSERVATION",90
"2022-04-01",4,"MATERIAL_SAMPLE",4
"2022-04-01",4,"FOSSIL_SPECIMEN",186
"2022-04-01",4,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",75
"2022-04-01",5,"PRESERVED_SPECIMEN",99
"2022-04-01",6,"MATERIAL_SAMPLE",3
"2022-04-01",6,"PRESERVED_SPECIMEN",5010
"2022-04-01",6,"HUMAN_OBSERVATION",1091
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-07-01",0,"PRESERVED_SPECIMEN",59
"2022-07-01",0,"MATERIAL_SAMPLE",31
"2022-07-01",0,"FOSSIL_SPECIMEN",9
"2022-07-01",1,"PRESERVED_SPECIMEN",5915
"2022-07-01",1,"MACHINE_OBSERVATION",5
"2022-07-01",1,"OCCURRENCE",1
"2022-07-01",1,"HUMAN_OBSERVATION",25788
"2022-07-01",1,"MATERIAL_CITATION",49
"2022-07-01",1,"MATERIAL_SAMPLE",1470
"2022-07-01",1,"FOSSIL_SPECIMEN",18
"2022-07-01",2,"MATERIAL_SAMPLE",21
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"HUMAN_OBSERVATION",90
"2022-07-01",3,"MATERIAL_SAMPLE",1408
"2022-07-01",4,"FOSSIL_SPECIMEN",186
"2022-07-01",4,"PRESERVED_SPECIMEN",1
"2022-07-01",4,"HUMAN_OBSERVATION",75
"2022-07-01",4,"MATERIAL_SAMPLE",4
"2022-07-01",5,"PRESERVED_SPECIMEN",102
"2022-07-01",6,"MATERIAL_SAMPLE",3
"2022-07-01",6,"PRESERVED_SPECIMEN",5013
"2022-07-01",6,"HUMAN_OBSERVATION",1096
"2022-07-01",7,"MATERIAL_SAMPLE",1
"2022-10-01",0,"MATERIAL_SAMPLE",31
"2022-10-01",0,"FOSSIL_SPECIMEN",9
"2022-10-01",0,"PRESERVED_SPECIMEN",59
"2022-10-01",0,"HUMAN_OBSERVATION",3
"2022-10-01",1,"MATERIAL_SAMPLE",1470
"2022-10-01",1,"FOSSIL_SPECIMEN",18
"2022-10-01",1,"PRESERVED_SPECIMEN",6104
"2022-10-01",1,"MACHINE_OBSERVATION",5
"2022-10-01",1,"OCCURRENCE",1
"2022-10-01",1,"HUMAN_OBSERVATION",28105
"2022-10-01",1,"MATERIAL_CITATION",49
"2022-10-01",2,"MATERIAL_SAMPLE",21
"2022-10-01",3,"MATERIAL_SAMPLE",1408
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"HUMAN_OBSERVATION",105
"2022-10-01",4,"MATERIAL_SAMPLE",4
"2022-10-01",4,"FOSSIL_SPECIMEN",186
"2022-10-01",4,"PRESERVED_SPECIMEN",1
"2022-10-01",4,"HUMAN_OBSERVATION",83
"2022-10-01",5,"PRESERVED_SPECIMEN",104
"2022-10-01",5,"HUMAN_OBSERVATION",5
"2022-10-01",6,"MATERIAL_SAMPLE",3
"2022-10-01",6,"PRESERVED_SPECIMEN",5019
"2022-10-01",6,"HUMAN_OBSERVATION",1733
"2022-10-01",7,"MATERIAL_SAMPLE",1
"2023-01-01",0,"FOSSIL_SPECIMEN",9
"2023-01-01",0,"PRESERVED_SPECIMEN",59
"2023-01-01",0,"MATERIAL_SAMPLE",31
"2023-01-01",0,"HUMAN_OBSERVATION",7
"2023-01-01",1,"MATERIAL_CITATION",49
"2023-01-01",1,"FOSSIL_SPECIMEN",18
"2023-01-01",1,"PRESERVED_SPECIMEN",6156
"2023-01-01",1,"MACHINE_OBSERVATION",5
"2023-01-01",1,"MATERIAL_SAMPLE",1470
"2023-01-01",1,"OCCURRENCE",1
"2023-01-01",1,"HUMAN_OBSERVATION",30634
"2023-01-01",2,"MATERIAL_SAMPLE",21
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",1408
"2023-01-01",3,"HUMAN_OBSERVATION",121
"2023-01-01",4,"FOSSIL_SPECIMEN",186
"2023-01-01",4,"PRESERVED_SPECIMEN",1
"2023-01-01",4,"MATERIAL_SAMPLE",4
"2023-01-01",4,"HUMAN_OBSERVATION",94
"2023-01-01",5,"PRESERVED_SPECIMEN",105
"2023-01-01",5,"HUMAN_OBSERVATION",10
"2023-01-01",6,"HUMAN_OBSERVATION",2379
"2023-01-01",6,"PRESERVED_SPECIMEN",5019
"2023-01-01",6,"MATERIAL_SAMPLE",3
"2023-01-01",7,"MATERIAL_SAMPLE",1
