"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"LIVING_SPECIMEN",15
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",24
"2013-12-20",1,"HUMAN_OBSERVATION",4000
"2012-03-26",0,"HUMAN_OBSERVATION",33
"2012-07-13",7,"OBSERVATION",182
"2013-09-10",4,"HUMAN_OBSERVATION",42
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",24
"2013-07-09",6,"LIVING_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",147
"2015-04-09",5,"OBSERVATION",24
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",2
"2011-02-21",6,"PRESERVED_SPECIMEN",8379
"2012-12-11",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",386
"2013-07-09",0,"UNKNOWN",3
"2011-02-21",1,"OBSERVATION",9718
"2009-09-25",0,"UNKNOWN",4
"2010-07-26",0,"UNKNOWN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"LITERATURE",2
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",18833
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"LIVING_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",16
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",37
"2010-04-01",0,"UNKNOWN",4
"2011-02-21",7,"HUMAN_OBSERVATION",61
"2007-12-19",6,"PRESERVED_SPECIMEN",4413
"2011-09-05",7,"OBSERVATION",182
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",839
"2007-12-19",1,"OBSERVATION",20
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",18
"2014-03-28",6,"OBSERVATION",4
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",12963
"2016-01-04",6,"UNKNOWN",363
"2016-04-05",7,"HUMAN_OBSERVATION",515
"2012-01-18",5,"OBSERVATION",24
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",5
"2009-12-16",6,"UNKNOWN",2952
"2012-03-26",0,"PRESERVED_SPECIMEN",47
"2012-12-11",5,"PRESERVED_SPECIMEN",222
"2013-09-10",1,"FOSSIL_SPECIMEN",8
"2016-01-04",1,"HUMAN_OBSERVATION",9175
"2012-03-26",6,"UNKNOWN",391
"2009-04-06",6,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",16
"2015-10-01",5,"LIVING_SPECIMEN",16
"2009-12-16",1,"HUMAN_OBSERVATION",2801
"2015-07-03",5,"LIVING_SPECIMEN",16
"2009-06-17",0,"UNKNOWN",4
"2008-06-27",1,"FOSSIL_SPECIMEN",8
"2012-03-26",1,"HUMAN_OBSERVATION",2885
"2013-05-21",5,"UNKNOWN",159
"2011-02-21",1,"LITERATURE",2
"2012-12-11",6,"HUMAN_OBSERVATION",2512
"2014-09-08",5,"LIVING_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",15
"2009-04-06",0,"UNKNOWN",5
"2013-05-21",0,"HUMAN_OBSERVATION",33
"2015-04-09",6,"OBSERVATION",2
"2011-06-10",7,"OBSERVATION",182
"2013-09-10",2,"LIVING_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",143
"2009-09-25",1,"UNKNOWN",446
"2010-07-26",1,"UNKNOWN",504
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"LIVING_SPECIMEN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",1117
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",158
"2016-01-04",1,"PRESERVED_SPECIMEN",22979
"2009-12-16",1,"PRESERVED_SPECIMEN",16855
"2014-03-28",7,"OBSERVATION",147
"2013-09-10",5,"PRESERVED_SPECIMEN",227
"2008-12-17",1,"UNKNOWN",481
"2009-12-16",7,"UNKNOWN",164
"2011-02-21",5,"LIVING_SPECIMEN",15
"2012-10-31",0,"UNKNOWN",4
"2010-07-26",5,"OBSERVATION",24
"2012-03-26",1,"PRESERVED_SPECIMEN",12358
"2012-07-13",0,"HUMAN_OBSERVATION",33
"2012-12-11",6,"PRESERVED_SPECIMEN",9505
"2013-07-09",5,"OBSERVATION",24
"2015-01-19",5,"UNKNOWN",168
"2015-04-09",3,"UNKNOWN",3
"2009-09-25",5,"OBSERVATION",24
"2012-03-26",7,"UNKNOWN",332
"2012-12-11",1,"OBSERVATION",9690
"2013-02-20",6,"LIVING_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",31
"2015-01-19",0,"HUMAN_OBSERVATION",33
"2015-10-01",6,"LIVING_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",115
"2015-07-03",6,"LIVING_SPECIMEN",5
"2016-04-05",5,"LIVING_SPECIMEN",17
"2009-06-17",1,"UNKNOWN",466
"2010-04-01",5,"OBSERVATION",24
"2013-05-21",6,"UNKNOWN",356
"2013-09-10",6,"HUMAN_OBSERVATION",2541
"2007-12-19",5,"LIVING_SPECIMEN",15
"2012-12-11",7,"HUMAN_OBSERVATION",256
"2014-09-08",6,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",24
"2010-11-17",7,"OBSERVATION",183
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",387
"2013-05-21",1,"HUMAN_OBSERVATION",3026
"2013-07-09",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",159
"2015-04-09",7,"OBSERVATION",147
"2013-02-20",0,"UNKNOWN",3
"2013-09-10",3,"LIVING_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",4
"2015-07-03",0,"UNKNOWN",50
"2009-06-17",5,"OBSERVATION",24
"2008-10-10",0,"UNKNOWN",3
"2011-09-05",0,"HUMAN_OBSERVATION",33
"2014-09-08",0,"UNKNOWN",50
"2012-07-13",0,"PRESERVED_SPECIMEN",50
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",24
"2012-07-13",6,"UNKNOWN",378
"2012-12-11",1,"LITERATURE",2
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",793
"2012-01-18",7,"OBSERVATION",182
"2013-09-10",6,"PRESERVED_SPECIMEN",9735
"2009-12-16",8,"UNKNOWN",1
"2011-02-21",6,"LIVING_SPECIMEN",3
"2012-10-31",1,"UNKNOWN",308
"2012-07-13",1,"HUMAN_OBSERVATION",3019
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",422
"2011-06-10",5,"UNKNOWN",159
"2013-09-10",1,"OBSERVATION",9690
"2012-03-26",8,"UNKNOWN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",12943
"2015-01-19",1,"HUMAN_OBSERVATION",5311
"2008-06-27",6,"PRESERVED_SPECIMEN",4679
"2016-04-05",6,"LIVING_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",12
"2011-06-10",0,"HUMAN_OBSERVATION",33
"2013-12-20",4,"HUMAN_OBSERVATION",17
"2013-05-21",7,"UNKNOWN",330
"2013-09-10",7,"HUMAN_OBSERVATION",292
"2007-12-19",6,"LIVING_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",20
"2011-09-05",0,"PRESERVED_SPECIMEN",76
"2011-09-05",6,"UNKNOWN",377
"2012-10-31",5,"OBSERVATION",24
"2016-04-05",0,"UNKNOWN",4
"2013-02-20",1,"UNKNOWN",150
"2015-10-01",1,"UNKNOWN",384
"2015-07-03",1,"UNKNOWN",866
"2012-12-11",5,"LIVING_SPECIMEN",16
"2007-12-19",0,"UNKNOWN",12
"2014-03-28",5,"UNKNOWN",158
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"UNKNOWN",468
"2011-09-05",1,"HUMAN_OBSERVATION",2885
"2014-09-08",1,"UNKNOWN",689
"2014-03-28",0,"HUMAN_OBSERVATION",33
"2012-07-13",1,"PRESERVED_SPECIMEN",12392
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"LITERATURE",2
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",24
"2015-10-01",5,"OBSERVATION",24
"2012-07-13",7,"UNKNOWN",332
"2015-07-03",5,"OBSERVATION",24
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",156
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",81
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",24405
"2008-10-10",5,"OBSERVATION",24
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2014-09-08",5,"OBSERVATION",24
"2010-11-17",5,"UNKNOWN",159
"2013-12-20",1,"FOSSIL_SPECIMEN",8
"2010-07-26",7,"OBSERVATION",183
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2013-07-09",7,"OBSERVATION",182
"2015-04-09",5,"UNKNOWN",168
"2016-01-04",4,"HUMAN_OBSERVATION",17
"2009-09-25",7,"OBSERVATION",209
"2011-06-10",6,"UNKNOWN",376
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",33
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",183
"2011-02-21",1,"UNKNOWN",690
"2011-06-10",1,"HUMAN_OBSERVATION",2801
"2012-03-26",4,"HUMAN_OBSERVATION",42
"2011-09-05",1,"PRESERVED_SPECIMEN",12161
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",230
"2011-09-05",7,"UNKNOWN",332
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",379
"2013-09-10",5,"LIVING_SPECIMEN",16
"2014-03-28",0,"PRESERVED_SPECIMEN",150
"2012-12-11",6,"LIVING_SPECIMEN",3
"2007-12-19",1,"UNKNOWN",291
"2014-03-28",6,"UNKNOWN",363
"2009-06-17",7,"OBSERVATION",209
"2012-01-18",5,"UNKNOWN",159
"2011-02-21",5,"OBSERVATION",24
"2008-06-27",5,"LIVING_SPECIMEN",15
"2014-03-28",1,"HUMAN_OBSERVATION",4010
"2012-01-18",0,"HUMAN_OBSERVATION",33
"2008-04-01",0,"PRESERVED_SPECIMEN",20
"2016-04-05",5,"OBSERVATION",24
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",230
"2012-12-11",0,"UNKNOWN",4
"2015-10-01",6,"OBSERVATION",2
"2015-07-03",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2008-04-01",6,"UNKNOWN",2864
"2007-12-19",5,"OBSERVATION",24
"2010-11-17",0,"PRESERVED_SPECIMEN",69
"2016-01-04",1,"FOSSIL_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",12148
"2013-12-20",5,"PRESERVED_SPECIMEN",226
"2009-12-16",1,"FOSSIL_SPECIMEN",8
"2014-09-08",6,"OBSERVATION",2
"2015-04-09",0,"PRESERVED_SPECIMEN",790
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2010-11-17",6,"UNKNOWN",369
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",422
"2011-06-10",7,"UNKNOWN",332
"2012-03-26",1,"FOSSIL_SPECIMEN",8
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"HUMAN_OBSERVATION",2801
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",5311
"2016-04-05",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",2541
"2016-01-04",2,"LIVING_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",42
"2011-09-05",8,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",182
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",13892
"2015-10-01",3,"UNKNOWN",2
"2015-07-03",3,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",36
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",390
"2013-07-09",5,"UNKNOWN",159
"2014-09-08",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",158
"2010-07-26",5,"UNKNOWN",158
"2012-01-18",1,"HUMAN_OBSERVATION",2885
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",10173
"2016-04-05",6,"OBSERVATION",2
"2010-04-01",5,"UNKNOWN",158
"2012-12-11",1,"UNKNOWN",308
"2013-02-20",7,"OBSERVATION",182
"2013-07-09",0,"HUMAN_OBSERVATION",33
"2015-10-01",7,"OBSERVATION",147
"2015-07-03",7,"OBSERVATION",147
"2016-01-04",5,"PRESERVED_SPECIMEN",335
"2008-04-01",7,"UNKNOWN",231
"2009-12-16",5,"PRESERVED_SPECIMEN",124
"2010-11-17",1,"PRESERVED_SPECIMEN",21830
"2013-12-20",6,"PRESERVED_SPECIMEN",9730
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",6
"2008-10-10",7,"OBSERVATION",230
"2014-09-08",7,"OBSERVATION",147
"2015-04-09",1,"PRESERVED_SPECIMEN",24042
"2008-12-17",5,"UNKNOWN",157
"2010-11-17",7,"UNKNOWN",332
"2012-03-26",5,"PRESERVED_SPECIMEN",220
"2012-07-13",4,"HUMAN_OBSERVATION",42
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",9690
"2016-01-04",6,"HUMAN_OBSERVATION",2544
