"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24844
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",927
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",59828
"2022-04-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16445
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",445968
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",927
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",59828
"2022-07-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2022-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2022-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",305
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",456
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24844
"2022-07-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2022-07-01","OCCURRENCE","Genus","Unknown","Unknown",211
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",20290
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16445
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",445968
"2022-10-01","OCCURRENCE","Genus","Unknown","Unknown",211
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",20290
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",927
"2022-10-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",59828
"2022-10-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2022-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2022-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",305
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",456
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24844
"2022-10-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447223
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16445
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",456
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24844
"2023-01-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2023-01-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2023-01-01","OCCURRENCE","Genus","Unknown","Unknown",211
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",20290
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",927
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",59828
"2023-01-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2023-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2023-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",305
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24402
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16445
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447223
"2023-04-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24844
"2023-04-01","OCCURRENCE","Genus","Unknown","Unknown",211
"2023-04-01","OCCURRENCE","Species","Unknown","Unknown",927
"2023-04-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",59828
"2023-04-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",20290
"2023-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2023-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",305
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",456
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24402
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
