"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",16
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3273
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",132
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",756
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",454
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",121
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",217
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",63
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",109
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",10
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",470
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",110
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",110
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",368
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",273
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",322
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",180
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",749
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5965
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",700
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4692
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1541
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",279
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2331
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1043
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3273
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",16
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",110
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",351
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",368
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",256
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",322
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",121
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",132
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",756
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",454
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",109
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",217
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",57
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2334
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4700
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1010
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",727
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5965
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",679
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1472
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3441
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",756
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",255
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",456
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",121
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",134
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",242
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",57
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",204
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",10
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",381
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",174
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",368
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",364
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5968
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",737
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",931
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3677
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1388
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2337
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",564
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3624
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",204
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",10
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",174
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",354
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",359
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",254
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",364
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",123
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",134
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",747
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",456
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",242
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",564
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3698
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2360
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
