"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",6,"MATERIAL_SAMPLE",18
"2021-07-01",6,"PRESERVED_SPECIMEN",1914
"2021-07-01",6,"HUMAN_OBSERVATION",387
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",31
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",1,"HUMAN_OBSERVATION",2176
"2021-10-01",1,"MATERIAL_CITATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",3
"2021-10-01",1,"PRESERVED_SPECIMEN",1364
"2021-10-01",1,"MACHINE_OBSERVATION",2544
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"MATERIAL_SAMPLE",11
"2021-10-01",4,"PRESERVED_SPECIMEN",51
"2021-10-01",4,"MACHINE_OBSERVATION",100
"2021-10-01",5,"PRESERVED_SPECIMEN",46
"2021-10-01",6,"HUMAN_OBSERVATION",387
"2021-10-01",6,"MATERIAL_SAMPLE",18
"2021-10-01",6,"PRESERVED_SPECIMEN",1339
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",0,"FOSSIL_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",31
"2022-01-01",1,"HUMAN_OBSERVATION",2180
"2022-01-01",1,"MATERIAL_CITATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",3
"2022-01-01",1,"PRESERVED_SPECIMEN",1372
"2022-01-01",1,"MACHINE_OBSERVATION",2544
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",11
"2022-01-01",4,"PRESERVED_SPECIMEN",51
"2022-01-01",4,"MACHINE_OBSERVATION",100
"2022-01-01",5,"PRESERVED_SPECIMEN",46
"2022-01-01",6,"HUMAN_OBSERVATION",390
"2022-01-01",6,"MATERIAL_SAMPLE",18
"2022-01-01",6,"PRESERVED_SPECIMEN",1390
"2022-01-01",8,"MATERIAL_SAMPLE",1
"2022-04-01",0,"MATERIAL_SAMPLE",1
"2022-04-01",0,"FOSSIL_SPECIMEN",1
"2022-04-01",0,"PRESERVED_SPECIMEN",30
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",3
"2022-04-01",1,"PRESERVED_SPECIMEN",1390
"2022-04-01",1,"MACHINE_OBSERVATION",2544
"2022-04-01",1,"MATERIAL_CITATION",1
"2022-04-01",1,"HUMAN_OBSERVATION",3890
"2022-04-01",4,"MATERIAL_SAMPLE",11
"2022-04-01",4,"PRESERVED_SPECIMEN",51
"2022-04-01",4,"MACHINE_OBSERVATION",100
"2022-04-01",4,"HUMAN_OBSERVATION",3
"2022-04-01",5,"PRESERVED_SPECIMEN",48
"2022-04-01",5,"HUMAN_OBSERVATION",4
"2022-04-01",6,"MATERIAL_SAMPLE",18
"2022-04-01",6,"PRESERVED_SPECIMEN",1403
"2022-04-01",6,"HUMAN_OBSERVATION",1107
"2022-04-01",8,"MATERIAL_SAMPLE",1
"2022-07-01",0,"PRESERVED_SPECIMEN",30
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",0,"MATERIAL_SAMPLE",1
"2022-07-01",0,"FOSSIL_SPECIMEN",1
"2022-07-01",1,"PRESERVED_SPECIMEN",1395
"2022-07-01",1,"MACHINE_OBSERVATION",2544
"2022-07-01",1,"OCCURRENCE",1
"2022-07-01",1,"HUMAN_OBSERVATION",4021
"2022-07-01",1,"MATERIAL_CITATION",12
"2022-07-01",1,"MATERIAL_SAMPLE",3
"2022-07-01",4,"PRESERVED_SPECIMEN",51
"2022-07-01",4,"MACHINE_OBSERVATION",100
"2022-07-01",4,"HUMAN_OBSERVATION",3
"2022-07-01",4,"MATERIAL_SAMPLE",11
"2022-07-01",5,"PRESERVED_SPECIMEN",121
"2022-07-01",5,"HUMAN_OBSERVATION",4
"2022-07-01",6,"MATERIAL_SAMPLE",18
"2022-07-01",6,"PRESERVED_SPECIMEN",1407
"2022-07-01",6,"HUMAN_OBSERVATION",1140
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",1
"2022-10-01",0,"MATERIAL_SAMPLE",1
"2022-10-01",0,"FOSSIL_SPECIMEN",1
"2022-10-01",0,"PRESERVED_SPECIMEN",30
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",1,"MATERIAL_SAMPLE",3
"2022-10-01",1,"PRESERVED_SPECIMEN",1399
"2022-10-01",1,"MACHINE_OBSERVATION",2544
"2022-10-01",1,"OCCURRENCE",1
"2022-10-01",1,"HUMAN_OBSERVATION",6081
"2022-10-01",1,"MATERIAL_CITATION",12
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",4,"MATERIAL_SAMPLE",11
"2022-10-01",4,"PRESERVED_SPECIMEN",57
"2022-10-01",4,"MACHINE_OBSERVATION",100
"2022-10-01",4,"HUMAN_OBSERVATION",6
"2022-10-01",5,"PRESERVED_SPECIMEN",125
"2022-10-01",5,"HUMAN_OBSERVATION",4
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",18
"2022-10-01",6,"PRESERVED_SPECIMEN",1991
"2022-10-01",6,"HUMAN_OBSERVATION",1869
"2022-10-01",8,"MATERIAL_SAMPLE",1
