"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15405
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1476
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15405
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1476
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15405
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1476
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15405
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1476
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16647
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1526
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16647
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1526
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16647
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1526
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1526
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16647
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16647
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1526
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1754
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18076
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1754
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18076
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18076
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1754
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",886
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18076
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1754
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5091
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
