"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1338
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",73
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",259
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1130
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1008
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",748
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",429
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",924
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",646
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1180
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",301
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2711
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",807
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",261
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",654
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1033
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",93
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5130
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",324
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",130
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1499
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",93
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",970
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",301
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1272
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3372
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",274
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3042
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",599
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",369
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3925
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2314
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2369
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",364
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3864
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2548
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",786
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1209
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1320
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1510
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",18
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3141
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3126
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",786
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",36
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",969
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",275
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",955
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3237
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",306
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",284
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",687
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1551
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2143
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",358
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2548
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",295
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",401
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",386
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4377
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",516
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",263
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",381
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3618
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",862
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",564
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",859
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",301
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",263
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",511
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",341
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",405
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5453
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",193
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",327
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",444
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",38
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",233
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",36
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",50
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",301
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",16
