"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",5,"PRESERVED_SPECIMEN",285
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",6217
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",743
"2015-10-01",3,"UNKNOWN",137
"2009-09-25",1,"LITERATURE",1
"2016-04-05",4,"UNKNOWN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",11510
"2013-05-21",1,"LITERATURE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",357
"2016-12-27",5,"LIVING_SPECIMEN",113
"2008-10-10",5,"UNKNOWN",10
"2009-04-06",0,"FOSSIL_SPECIMEN",25
"2008-04-01",6,"PRESERVED_SPECIMEN",7278
"2008-12-17",1,"FOSSIL_SPECIMEN",325
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",137
"2017-07-24",0,"FOSSIL_SPECIMEN",22
"2009-09-25",5,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",23
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",1706
"2009-12-16",6,"PRESERVED_SPECIMEN",11200
"2012-01-18",6,"FOSSIL_SPECIMEN",536
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",632
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",188
"2013-07-09",6,"PRESERVED_SPECIMEN",13598
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",26
"2008-06-27",0,"UNKNOWN",9
"2016-04-05",5,"UNKNOWN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2016-12-27",6,"LIVING_SPECIMEN",646
"2008-10-10",6,"UNKNOWN",2608
"2009-04-06",1,"FOSSIL_SPECIMEN",327
"2008-04-01",7,"PRESERVED_SPECIMEN",139
"2011-02-21",0,"FOSSIL_SPECIMEN",25
"2014-03-28",6,"FOSSIL_SPECIMEN",536
"2017-10-12",3,"UNKNOWN",137
"2011-09-05",5,"PRESERVED_SPECIMEN",409
"2014-03-28",0,"PRESERVED_SPECIMEN",188
"2017-07-24",1,"FOSSIL_SPECIMEN",357
"2009-09-25",6,"LIVING_SPECIMEN",3451
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",3155
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",18
"2009-12-16",7,"PRESERVED_SPECIMEN",140
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"LIVING_SPECIMEN",4153
"2008-06-27",0,"FOSSIL_SPECIMEN",17
"2012-01-18",1,"PRESERVED_SPECIMEN",3657
"2013-07-09",7,"PRESERVED_SPECIMEN",136
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",13
"2012-12-11",5,"UNKNOWN",10
"2016-01-04",1,"UNKNOWN",471
"2008-06-27",1,"UNKNOWN",838
"2016-04-05",6,"UNKNOWN",2325
"2016-10-07",1,"HUMAN_OBSERVATION",5020
"2017-12-22",1,"HUMAN_OBSERVATION",10996
"2011-02-21",1,"FOSSIL_SPECIMEN",337
"2011-09-05",6,"PRESERVED_SPECIMEN",12235
"2014-03-28",1,"PRESERVED_SPECIMEN",5965
"2013-12-20",4,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",337
"2017-07-24",3,"UNKNOWN",137
"2013-12-20",5,"UNKNOWN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"FOSSIL_SPECIMEN",327
"2011-06-10",5,"PRESERVED_SPECIMEN",417
"2015-10-01",6,"UNKNOWN",2325
"2012-12-11",6,"UNKNOWN",2294
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",34
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"LIVING_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",13
"2011-09-05",7,"PRESERVED_SPECIMEN",136
"2017-04-12",6,"MACHINE_OBSERVATION",3
"2016-12-27",0,"UNKNOWN",26
"2013-09-10",0,"UNKNOWN",20
"2017-07-24",4,"UNKNOWN",7
"2015-10-01",6,"FOSSIL_SPECIMEN",536
"2012-12-11",6,"FOSSIL_SPECIMEN",536
"2013-12-20",6,"UNKNOWN",2221
"2015-04-09",5,"PRESERVED_SPECIMEN",552
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",12254
"2015-10-01",0,"PRESERVED_SPECIMEN",227
"2012-12-11",0,"PRESERVED_SPECIMEN",197
"2016-01-04",3,"UNKNOWN",137
"2009-09-25",0,"UNKNOWN",22
"2007-12-19",0,"UNKNOWN",92
"2014-09-08",6,"LIVING_SPECIMEN",696
"2013-05-21",0,"UNKNOWN",20
"2015-01-19",1,"UNKNOWN",514
"2012-10-31",1,"LITERATURE",1
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",13351
"2016-10-07",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",18
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"MATERIAL_SAMPLE",267
"2016-12-27",1,"UNKNOWN",1003
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",441
"2013-12-20",6,"FOSSIL_SPECIMEN",536
"2017-12-22",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",1
"2017-07-24",5,"UNKNOWN",12
"2014-09-08",1,"HUMAN_OBSERVATION",2001
"2013-12-20",0,"PRESERVED_SPECIMEN",180
"2015-04-09",6,"PRESERVED_SPECIMEN",15127
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",86
"2015-10-01",1,"PRESERVED_SPECIMEN",5048
"2012-12-11",1,"PRESERVED_SPECIMEN",3918
"2009-09-25",1,"UNKNOWN",312
"2007-12-19",1,"UNKNOWN",821
"2016-10-07",4,"HUMAN_OBSERVATION",45
"2013-02-20",1,"LITERATURE",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",422
"2017-04-12",6,"FOSSIL_SPECIMEN",537
"2008-10-10",0,"FOSSIL_SPECIMEN",19
"2017-12-22",4,"HUMAN_OBSERVATION",45
"2017-04-12",0,"PRESERVED_SPECIMEN",95
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",533
"2009-06-17",5,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",34
"2008-12-17",0,"PRESERVED_SPECIMEN",254
"2013-09-10",1,"FOSSIL_SPECIMEN",348
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"UNKNOWN",12044
"2017-12-22",1,"OBSERVATION",34
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",4606
"2015-04-09",7,"PRESERVED_SPECIMEN",137
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",474
"2012-10-31",6,"LIVING_SPECIMEN",4078
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",13
"2016-04-05",0,"FOSSIL_SPECIMEN",22
"2008-06-27",5,"UNKNOWN",10
"2010-11-17",1,"LITERATURE",1
"2012-07-13",1,"LITERATURE",1
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2015-01-19",3,"UNKNOWN",138
"2008-10-10",1,"FOSSIL_SPECIMEN",325
"2017-12-22",5,"HUMAN_OBSERVATION",25
"2009-04-06",6,"FOSSIL_SPECIMEN",533
"2017-04-12",1,"PRESERVED_SPECIMEN",7925
"2009-06-17",6,"LIVING_SPECIMEN",3458
"2009-04-06",0,"PRESERVED_SPECIMEN",235
"2008-12-17",1,"PRESERVED_SPECIMEN",2627
"2014-03-28",5,"PRESERVED_SPECIMEN",519
"2012-10-31",1,"HUMAN_OBSERVATION",21
"2016-12-27",3,"UNKNOWN",137
"2017-07-24",6,"FOSSIL_SPECIMEN",537
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",90
"2013-02-20",6,"LIVING_SPECIMEN",4153
"2012-01-18",6,"PRESERVED_SPECIMEN",11160
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",2325
"2016-04-05",1,"FOSSIL_SPECIMEN",356
"2008-06-27",6,"UNKNOWN",3306
"2016-10-07",6,"HUMAN_OBSERVATION",1037
"2017-12-22",6,"HUMAN_OBSERVATION",2018
"2011-02-21",6,"FOSSIL_SPECIMEN",533
"2009-04-06",1,"PRESERVED_SPECIMEN",2637
"2015-04-09",1,"HUMAN_OBSERVATION",2280
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2011-02-21",0,"PRESERVED_SPECIMEN",179
"2014-03-28",6,"PRESERVED_SPECIMEN",13836
"2010-07-26",1,"LITERATURE",1
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",7
"2010-11-17",6,"LIVING_SPECIMEN",3630
"2012-07-13",6,"LIVING_SPECIMEN",4077
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",536
"2017-07-24",1,"PRESERVED_SPECIMEN",7972
"2014-09-08",4,"HUMAN_OBSERVATION",45
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",533
"2012-03-26",0,"PRESERVED_SPECIMEN",186
"2012-01-18",7,"PRESERVED_SPECIMEN",264
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",320
"2008-06-27",7,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",4937
"2015-01-19",5,"UNKNOWN",28
"2012-10-31",0,"UNKNOWN",21
"2014-09-08",1,"OBSERVATION",34
"2010-07-26",5,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",16
"2017-10-12",0,"FOSSIL_SPECIMEN",22
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",3376
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",136
"2016-12-27",5,"UNKNOWN",13
"2013-09-10",5,"UNKNOWN",10
"2017-12-22",4,"LIVING_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",3686
"2015-10-01",5,"PRESERVED_SPECIMEN",629
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",649
"2008-06-27",1,"PRESERVED_SPECIMEN",1297
"2009-09-25",5,"UNKNOWN",10
"2007-12-19",5,"UNKNOWN",10
"2017-12-22",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",10
"2015-01-19",6,"UNKNOWN",2364
"2012-10-31",1,"UNKNOWN",642
"2010-07-26",6,"LIVING_SPECIMEN",3581
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"FOSSIL_SPECIMEN",357
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",113
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2016-12-27",6,"UNKNOWN",12624
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",2221
"2017-12-22",5,"LIVING_SPECIMEN",113
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",860
"2013-12-20",5,"PRESERVED_SPECIMEN",480
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",19156
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",13411
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",2471
"2010-11-17",0,"UNKNOWN",22
"2007-12-19",6,"UNKNOWN",13247
"2012-07-13",0,"UNKNOWN",23
"2012-10-31",1,"OBSERVATION",1
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",2221
"2014-03-28",1,"HUMAN_OBSERVATION",80
"2015-01-19",7,"UNKNOWN",1
"2013-07-09",1,"LITERATURE",1
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",2296
"2008-04-01",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",45
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",646
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",190
"2013-09-10",6,"FOSSIL_SPECIMEN",536
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",632
"2013-09-10",0,"PRESERVED_SPECIMEN",194
"2017-12-22",6,"LIVING_SPECIMEN",662
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",13098
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",34
"2013-02-20",1,"OBSERVATION",1
"2013-07-09",5,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",111
"2016-01-04",0,"FOSSIL_SPECIMEN",22
"2012-12-11",7,"PRESERVED_SPECIMEN",136
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",332
"2012-07-13",1,"UNKNOWN",642
"2016-07-04",4,"HUMAN_OBSERVATION",45
"2010-04-01",6,"LIVING_SPECIMEN",3542
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2008-10-10",6,"FOSSIL_SPECIMEN",533
"2015-07-03",1,"HUMAN_OBSERVATION",2289
"2017-04-12",6,"PRESERVED_SPECIMEN",18941
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2008-04-01",6,"LIVING_SPECIMEN",3160
"2008-10-10",0,"PRESERVED_SPECIMEN",320
"2009-04-06",5,"PRESERVED_SPECIMEN",191
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",9147
"2010-07-26",0,"UNKNOWN",22
"2016-07-04",1,"OBSERVATION",34
"2013-09-10",1,"PRESERVED_SPECIMEN",5021
"2017-07-24",5,"PRESERVED_SPECIMEN",2299
"2009-12-16",6,"LIVING_SPECIMEN",3542
"2012-07-13",1,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",136
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"LITERATURE",1
"2013-07-09",6,"LIVING_SPECIMEN",4153
"2016-01-04",1,"FOSSIL_SPECIMEN",356
"2016-04-05",6,"FOSSIL_SPECIMEN",536
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",85
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2017-04-12",7,"PRESERVED_SPECIMEN",137
"2008-10-10",1,"PRESERVED_SPECIMEN",1306
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",9358
"2015-04-09",6,"HUMAN_OBSERVATION",1037
"2011-02-21",5,"PRESERVED_SPECIMEN",321
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",140
"2010-07-26",1,"UNKNOWN",308
"2011-09-05",5,"LIVING_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",21
"2017-07-24",6,"PRESERVED_SPECIMEN",20346
"2017-10-12",6,"MACHINE_OBSERVATION",3
"2016-10-07",0,"UNKNOWN",26
"2012-03-26",5,"PRESERVED_SPECIMEN",442
"2008-06-27",5,"PRESERVED_SPECIMEN",190
"2017-12-22",0,"UNKNOWN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",7291
"2015-01-19",0,"FOSSIL_SPECIMEN",18
"2016-07-04",6,"HUMAN_OBSERVATION",1037
"2014-03-28",4,"HUMAN_OBSERVATION",45
"2012-10-31",5,"UNKNOWN",10
"2011-06-10",1,"LITERATURE",1
"2009-04-06",7,"PRESERVED_SPECIMEN",140
"2010-04-01",0,"UNKNOWN",22
"2011-02-21",6,"PRESERVED_SPECIMEN",12146
"2016-12-27",0,"FOSSIL_SPECIMEN",22
"2011-09-05",6,"LIVING_SPECIMEN",3771
