"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"OBSERVATION",2980292
"2014-03-28",1,"OCCURRENCE",25333
"2014-03-28",3,"HUMAN_OBSERVATION",151
"2014-03-28",3,"PRESERVED_SPECIMEN",2824
"2014-03-28",4,"HUMAN_OBSERVATION",24235
"2014-03-28",4,"PRESERVED_SPECIMEN",27086
"2014-03-28",5,"HUMAN_OBSERVATION",113048
"2014-03-28",5,"PRESERVED_SPECIMEN",75409
"2014-03-28",6,"PRESERVED_SPECIMEN",223374
"2014-03-28",6,"OBSERVATION",7939
"2014-03-28",6,"HUMAN_OBSERVATION",3451373
"2014-03-28",6,"LIVING_SPECIMEN",24796
"2014-03-28",7,"HUMAN_OBSERVATION",3102
"2014-03-28",7,"PRESERVED_SPECIMEN",337
"2014-09-08",0,"OCCURRENCE",233
"2014-09-08",0,"HUMAN_OBSERVATION",5825
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",2051
"2014-09-08",1,"HUMAN_OBSERVATION",2247897
"2014-09-08",1,"PRESERVED_SPECIMEN",157835
"2014-09-08",1,"OBSERVATION",2980292
"2014-09-08",1,"OCCURRENCE",25333
"2014-09-08",3,"HUMAN_OBSERVATION",151
"2014-09-08",3,"PRESERVED_SPECIMEN",2824
"2014-09-08",4,"HUMAN_OBSERVATION",24253
"2014-09-08",4,"PRESERVED_SPECIMEN",27086
"2014-09-08",5,"HUMAN_OBSERVATION",113061
"2014-09-08",5,"PRESERVED_SPECIMEN",75409
"2014-09-08",6,"PRESERVED_SPECIMEN",232230
"2014-09-08",6,"OBSERVATION",7939
"2014-09-08",6,"HUMAN_OBSERVATION",3451557
"2014-09-08",6,"LIVING_SPECIMEN",24796
"2014-09-08",7,"HUMAN_OBSERVATION",3109
"2014-09-08",7,"PRESERVED_SPECIMEN",337
"2015-01-19",0,"HUMAN_OBSERVATION",5826
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",2051
"2015-01-19",0,"OBSERVATION",14
"2015-01-19",0,"OCCURRENCE",233
"2015-01-19",1,"PRESERVED_SPECIMEN",158003
"2015-01-19",1,"OBSERVATION",2981490
"2015-01-19",1,"OCCURRENCE",25566
"2015-01-19",1,"HUMAN_OBSERVATION",2248856
"2015-01-19",3,"HUMAN_OBSERVATION",151
"2015-01-19",3,"PRESERVED_SPECIMEN",2824
"2015-01-19",4,"HUMAN_OBSERVATION",24253
"2015-01-19",4,"PRESERVED_SPECIMEN",27086
"2015-01-19",5,"PRESERVED_SPECIMEN",75409
"2015-01-19",5,"HUMAN_OBSERVATION",113061
"2015-01-19",6,"OBSERVATION",7939
"2015-01-19",6,"HUMAN_OBSERVATION",3451557
"2015-01-19",6,"LIVING_SPECIMEN",24796
"2015-01-19",6,"PRESERVED_SPECIMEN",232230
"2015-01-19",7,"HUMAN_OBSERVATION",3109
"2015-01-19",7,"PRESERVED_SPECIMEN",337
"2015-04-09",0,"OBSERVATION",14
"2015-04-09",0,"OCCURRENCE",234
"2015-04-09",0,"HUMAN_OBSERVATION",6427
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",2051
"2015-04-09",1,"OCCURRENCE",25566
"2015-04-09",1,"HUMAN_OBSERVATION",2663381
"2015-04-09",1,"FOSSIL_SPECIMEN",423
"2015-04-09",1,"PRESERVED_SPECIMEN",158002
"2015-04-09",1,"OBSERVATION",2981490
"2015-04-09",3,"PRESERVED_SPECIMEN",2823
"2015-04-09",3,"HUMAN_OBSERVATION",151
"2015-04-09",4,"HUMAN_OBSERVATION",24266
"2015-04-09",4,"PRESERVED_SPECIMEN",27084
"2015-04-09",5,"HUMAN_OBSERVATION",554032
"2015-04-09",5,"PRESERVED_SPECIMEN",69013
"2015-04-09",6,"HUMAN_OBSERVATION",3451815
"2015-04-09",6,"LIVING_SPECIMEN",24796
"2015-04-09",6,"PRESERVED_SPECIMEN",232229
"2015-04-09",6,"OBSERVATION",7939
"2015-04-09",7,"PRESERVED_SPECIMEN",67
"2015-04-09",7,"HUMAN_OBSERVATION",6903
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",2051
"2015-07-03",0,"OBSERVATION",14
"2015-07-03",0,"OCCURRENCE",234
"2015-07-03",0,"HUMAN_OBSERVATION",6427
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",2981490
"2015-07-03",1,"OCCURRENCE",25333
"2015-07-03",1,"HUMAN_OBSERVATION",2663381
"2015-07-03",1,"FOSSIL_SPECIMEN",423
"2015-07-03",1,"PRESERVED_SPECIMEN",169627
"2015-07-03",3,"HUMAN_OBSERVATION",151
"2015-07-03",3,"PRESERVED_SPECIMEN",2823
"2015-07-03",4,"PRESERVED_SPECIMEN",27084
"2015-07-03",4,"HUMAN_OBSERVATION",24266
"2015-07-03",5,"HUMAN_OBSERVATION",554032
"2015-07-03",5,"PRESERVED_SPECIMEN",69013
"2015-07-03",6,"HUMAN_OBSERVATION",3451815
"2015-07-03",6,"LIVING_SPECIMEN",24796
"2015-07-03",6,"PRESERVED_SPECIMEN",232229
"2015-07-03",6,"OBSERVATION",7939
"2015-07-03",7,"HUMAN_OBSERVATION",6903
"2015-07-03",7,"PRESERVED_SPECIMEN",67
"2015-10-01",0,"OCCURRENCE",234
"2015-10-01",0,"HUMAN_OBSERVATION",6430
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",2051
"2015-10-01",0,"OBSERVATION",14
"2015-10-01",1,"HUMAN_OBSERVATION",2663381
"2015-10-01",1,"FOSSIL_SPECIMEN",423
"2015-10-01",1,"PRESERVED_SPECIMEN",169627
"2015-10-01",1,"OBSERVATION",2981490
"2015-10-01",1,"OCCURRENCE",25333
"2015-10-01",3,"HUMAN_OBSERVATION",151
"2015-10-01",3,"PRESERVED_SPECIMEN",2823
"2015-10-01",4,"HUMAN_OBSERVATION",24266
"2015-10-01",4,"PRESERVED_SPECIMEN",27084
"2015-10-01",5,"HUMAN_OBSERVATION",554032
"2015-10-01",5,"PRESERVED_SPECIMEN",69013
"2015-10-01",6,"PRESERVED_SPECIMEN",232229
"2015-10-01",6,"OBSERVATION",7939
"2015-10-01",6,"HUMAN_OBSERVATION",3455407
"2015-10-01",6,"LIVING_SPECIMEN",24796
"2015-10-01",7,"HUMAN_OBSERVATION",6903
"2015-10-01",7,"PRESERVED_SPECIMEN",67
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",2051
"2016-01-04",0,"OBSERVATION",14
"2016-01-04",0,"OCCURRENCE",234
"2016-01-04",0,"HUMAN_OBSERVATION",6430
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",2981490
"2016-01-04",1,"OCCURRENCE",25333
"2016-01-04",1,"HUMAN_OBSERVATION",2671148
"2016-01-04",1,"FOSSIL_SPECIMEN",423
"2016-01-04",1,"PRESERVED_SPECIMEN",169627
"2016-01-04",3,"HUMAN_OBSERVATION",151
"2016-01-04",3,"PRESERVED_SPECIMEN",2823
"2016-01-04",4,"PRESERVED_SPECIMEN",27084
"2016-01-04",4,"HUMAN_OBSERVATION",24266
"2016-01-04",5,"HUMAN_OBSERVATION",554032
"2016-01-04",5,"PRESERVED_SPECIMEN",69013
"2016-01-04",6,"HUMAN_OBSERVATION",3455407
"2016-01-04",6,"LIVING_SPECIMEN",24796
"2016-01-04",6,"PRESERVED_SPECIMEN",232229
"2016-01-04",6,"OBSERVATION",7939
"2016-01-04",7,"HUMAN_OBSERVATION",6903
"2016-01-04",7,"PRESERVED_SPECIMEN",67
"2016-04-05",0,"OCCURRENCE",233
"2016-04-05",0,"HUMAN_OBSERVATION",6691
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",2051
"2016-04-05",0,"OBSERVATION",14
"2016-04-05",1,"HUMAN_OBSERVATION",5751370
"2016-04-05",1,"MATERIAL_SAMPLE",37477
"2016-04-05",1,"FOSSIL_SPECIMEN",423
"2016-04-05",1,"PRESERVED_SPECIMEN",179752
"2016-04-05",1,"OBSERVATION",1198
"2016-04-05",1,"OCCURRENCE",25333
"2016-04-05",3,"HUMAN_OBSERVATION",151
"2016-04-05",3,"PRESERVED_SPECIMEN",2823
"2016-04-05",4,"HUMAN_OBSERVATION",24269
"2016-04-05",4,"PRESERVED_SPECIMEN",27084
"2016-04-05",5,"HUMAN_OBSERVATION",600674
"2016-04-05",5,"PRESERVED_SPECIMEN",69013
"2016-04-05",6,"PRESERVED_SPECIMEN",232229
"2016-04-05",6,"OBSERVATION",7939
"2016-04-05",6,"HUMAN_OBSERVATION",3844156
"2016-04-05",6,"LIVING_SPECIMEN",24796
"2016-04-05",7,"HUMAN_OBSERVATION",7179
"2016-04-05",7,"PRESERVED_SPECIMEN",67
"2016-07-04",0,"OCCURRENCE",233
"2016-07-04",0,"HUMAN_OBSERVATION",6691
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"MATERIAL_SAMPLE",3
"2016-07-04",0,"PRESERVED_SPECIMEN",2052
"2016-07-04",0,"OBSERVATION",14
"2016-07-04",1,"HUMAN_OBSERVATION",5751373
"2016-07-04",1,"MATERIAL_SAMPLE",37477
"2016-07-04",1,"PRESERVED_SPECIMEN",180126
"2016-07-04",1,"OBSERVATION",1198
"2016-07-04",1,"OCCURRENCE",25333
"2016-07-04",3,"HUMAN_OBSERVATION",151
"2016-07-04",3,"PRESERVED_SPECIMEN",2823
"2016-07-04",4,"HUMAN_OBSERVATION",24269
"2016-07-04",4,"PRESERVED_SPECIMEN",27084
"2016-07-04",5,"HUMAN_OBSERVATION",600674
"2016-07-04",5,"PRESERVED_SPECIMEN",69013
"2016-07-04",6,"PRESERVED_SPECIMEN",232633
"2016-07-04",6,"OBSERVATION",7939
"2016-07-04",6,"HUMAN_OBSERVATION",3844156
"2016-07-04",6,"LIVING_SPECIMEN",24848
"2016-07-04",6,"MATERIAL_SAMPLE",811
"2016-07-04",7,"HUMAN_OBSERVATION",7179
"2016-07-04",7,"PRESERVED_SPECIMEN",67
"2016-10-07",0,"OBSERVATION",14
"2016-10-07",0,"OCCURRENCE",233
"2016-10-07",0,"HUMAN_OBSERVATION",6723
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",2052
"2016-10-07",1,"OCCURRENCE",25333
"2016-10-07",1,"HUMAN_OBSERVATION",5792827
"2016-10-07",1,"MATERIAL_SAMPLE",44088
"2016-10-07",1,"PRESERVED_SPECIMEN",180126
"2016-10-07",1,"OBSERVATION",1198
"2016-10-07",3,"PRESERVED_SPECIMEN",2823
"2016-10-07",3,"HUMAN_OBSERVATION",151
"2016-10-07",4,"HUMAN_OBSERVATION",24269
"2016-10-07",4,"PRESERVED_SPECIMEN",27084
"2016-10-07",5,"HUMAN_OBSERVATION",605338
"2016-10-07",5,"PRESERVED_SPECIMEN",69013
"2016-10-07",6,"HUMAN_OBSERVATION",3849527
"2016-10-07",6,"LIVING_SPECIMEN",24848
"2016-10-07",6,"MATERIAL_SAMPLE",811
"2016-10-07",6,"PRESERVED_SPECIMEN",232633
"2016-10-07",6,"OBSERVATION",7939
"2016-10-07",7,"PRESERVED_SPECIMEN",67
"2016-10-07",7,"HUMAN_OBSERVATION",8112
"2016-12-27",0,"OBSERVATION",14
"2016-12-27",0,"OCCURRENCE",233
"2016-12-27",0,"HUMAN_OBSERVATION",7252
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"MATERIAL_SAMPLE",3
"2016-12-27",0,"PRESERVED_SPECIMEN",2061
"2016-12-27",1,"OCCURRENCE",25333
"2016-12-27",1,"HUMAN_OBSERVATION",5850305
"2016-12-27",1,"MATERIAL_SAMPLE",44088
"2016-12-27",1,"PRESERVED_SPECIMEN",181796
"2016-12-27",1,"OBSERVATION",1198
"2016-12-27",3,"PRESERVED_SPECIMEN",2823
"2016-12-27",3,"HUMAN_OBSERVATION",151
"2016-12-27",4,"HUMAN_OBSERVATION",24269
"2016-12-27",4,"PRESERVED_SPECIMEN",27084
"2016-12-27",5,"HUMAN_OBSERVATION",629429
"2016-12-27",5,"PRESERVED_SPECIMEN",69013
"2016-12-27",6,"HUMAN_OBSERVATION",4597131
"2016-12-27",6,"LIVING_SPECIMEN",24848
"2016-12-27",6,"MATERIAL_SAMPLE",811
"2016-12-27",6,"PRESERVED_SPECIMEN",416501
"2016-12-27",6,"OBSERVATION",7939
"2016-12-27",7,"PRESERVED_SPECIMEN",67
"2016-12-27",7,"HUMAN_OBSERVATION",8282
"2017-04-12",0,"HUMAN_OBSERVATION",7021
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"MATERIAL_SAMPLE",3
"2017-04-12",0,"PRESERVED_SPECIMEN",2061
"2017-04-12",0,"OBSERVATION",14
"2017-04-12",0,"OCCURRENCE",233
"2017-04-12",1,"PRESERVED_SPECIMEN",181796
"2017-04-12",1,"OBSERVATION",1198
"2017-04-12",1,"OCCURRENCE",25333
"2017-04-12",1,"HUMAN_OBSERVATION",5850305
"2017-04-12",1,"MATERIAL_SAMPLE",44088
"2017-04-12",3,"HUMAN_OBSERVATION",151
"2017-04-12",3,"PRESERVED_SPECIMEN",2823
"2017-04-12",4,"HUMAN_OBSERVATION",24269
"2017-04-12",4,"PRESERVED_SPECIMEN",27084
"2017-04-12",5,"PRESERVED_SPECIMEN",69013
"2017-04-12",5,"HUMAN_OBSERVATION",634469
"2017-04-12",6,"OBSERVATION",7939
"2017-04-12",6,"HUMAN_OBSERVATION",4597131
"2017-04-12",6,"LIVING_SPECIMEN",24848
"2017-04-12",6,"MATERIAL_SAMPLE",811
"2017-04-12",6,"PRESERVED_SPECIMEN",416501
"2017-04-12",7,"HUMAN_OBSERVATION",8292
"2017-04-12",7,"PRESERVED_SPECIMEN",67
"2017-07-24",0,"OCCURRENCE",230
"2017-07-24",0,"HUMAN_OBSERVATION",7042
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"MATERIAL_SAMPLE",3
"2017-07-24",0,"PRESERVED_SPECIMEN",2061
"2017-07-24",1,"OCCURRENCE",25333
"2017-07-24",1,"HUMAN_OBSERVATION",5851503
"2017-07-24",1,"MATERIAL_SAMPLE",44088
"2017-07-24",1,"PRESERVED_SPECIMEN",181796
"2017-07-24",3,"PRESERVED_SPECIMEN",2823
"2017-07-24",3,"HUMAN_OBSERVATION",151
"2017-07-24",4,"HUMAN_OBSERVATION",24271
"2017-07-24",4,"PRESERVED_SPECIMEN",27084
"2017-07-24",5,"HUMAN_OBSERVATION",639930
"2017-07-24",5,"PRESERVED_SPECIMEN",69013
"2017-07-24",6,"HUMAN_OBSERVATION",4597131
"2017-07-24",6,"LIVING_SPECIMEN",24848
"2017-07-24",6,"MATERIAL_SAMPLE",811
"2017-07-24",6,"PRESERVED_SPECIMEN",416501
"2017-07-24",6,"OBSERVATION",7939
"2017-07-24",7,"PRESERVED_SPECIMEN",67
"2017-07-24",7,"HUMAN_OBSERVATION",8393
"2017-10-12",0,"PRESERVED_SPECIMEN",2061
"2017-10-12",0,"OCCURRENCE",230
"2017-10-12",0,"HUMAN_OBSERVATION",7234
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"MATERIAL_SAMPLE",3
"2017-10-12",1,"OCCURRENCE",25333
"2017-10-12",1,"HUMAN_OBSERVATION",5851503
"2017-10-12",1,"MATERIAL_SAMPLE",49974
"2017-10-12",1,"PRESERVED_SPECIMEN",186120
"2017-10-12",3,"HUMAN_OBSERVATION",151
"2017-10-12",3,"PRESERVED_SPECIMEN",2823
"2017-10-12",4,"PRESERVED_SPECIMEN",27084
"2017-10-12",4,"HUMAN_OBSERVATION",24272
"2017-10-12",5,"HUMAN_OBSERVATION",663122
"2017-10-12",5,"PRESERVED_SPECIMEN",69013
"2017-10-12",6,"HUMAN_OBSERVATION",4597132
"2017-10-12",6,"LIVING_SPECIMEN",24848
"2017-10-12",6,"MATERIAL_SAMPLE",811
"2017-10-12",6,"PRESERVED_SPECIMEN",416501
"2017-10-12",6,"OBSERVATION",7939
"2017-10-12",7,"HUMAN_OBSERVATION",8492
"2017-10-12",7,"PRESERVED_SPECIMEN",67
"2017-12-22",0,"OCCURRENCE",231
"2017-12-22",0,"HUMAN_OBSERVATION",7375
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"MATERIAL_SAMPLE",3
"2017-12-22",0,"PRESERVED_SPECIMEN",2061
"2017-12-22",1,"OCCURRENCE",25333
"2017-12-22",1,"HUMAN_OBSERVATION",21126773
"2017-12-22",1,"MATERIAL_SAMPLE",49974
"2017-12-22",1,"PRESERVED_SPECIMEN",186120
"2017-12-22",3,"PRESERVED_SPECIMEN",2823
"2017-12-22",3,"HUMAN_OBSERVATION",151
"2017-12-22",4,"HUMAN_OBSERVATION",24272
"2017-12-22",4,"PRESERVED_SPECIMEN",27084
"2017-12-22",5,"HUMAN_OBSERVATION",719149
"2017-12-22",5,"PRESERVED_SPECIMEN",69013
"2017-12-22",6,"HUMAN_OBSERVATION",4597132
"2017-12-22",6,"LIVING_SPECIMEN",24848
"2017-12-22",6,"MATERIAL_SAMPLE",811
"2017-12-22",6,"PRESERVED_SPECIMEN",416501
"2017-12-22",6,"OBSERVATION",7939
"2017-12-22",7,"PRESERVED_SPECIMEN",67
"2017-12-22",7,"HUMAN_OBSERVATION",8527
"2018-04-09",0,"PRESERVED_SPECIMEN",2061
"2018-04-09",0,"OCCURRENCE",231
"2018-04-09",0,"HUMAN_OBSERVATION",7255
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"MATERIAL_SAMPLE",3
"2018-04-09",1,"OCCURRENCE",25333
"2018-04-09",1,"HUMAN_OBSERVATION",21354201
"2018-04-09",1,"MATERIAL_SAMPLE",49974
"2018-04-09",1,"PRESERVED_SPECIMEN",186120
"2018-04-09",3,"HUMAN_OBSERVATION",151
"2018-04-09",3,"PRESERVED_SPECIMEN",2823
"2018-04-09",4,"PRESERVED_SPECIMEN",27084
"2018-04-09",4,"HUMAN_OBSERVATION",24272
"2018-04-09",5,"HUMAN_OBSERVATION",753861
"2018-04-09",5,"PRESERVED_SPECIMEN",69013
"2018-04-09",6,"HUMAN_OBSERVATION",4613114
"2018-04-09",6,"LIVING_SPECIMEN",24848
"2018-04-09",6,"MATERIAL_SAMPLE",811
"2018-04-09",6,"PRESERVED_SPECIMEN",416501
"2018-04-09",6,"OBSERVATION",7939
"2018-04-09",7,"HUMAN_OBSERVATION",8549
"2018-04-09",7,"PRESERVED_SPECIMEN",67
"2018-07-11",0,"PRESERVED_SPECIMEN",2061
"2018-07-11",0,"OCCURRENCE",231
"2018-07-11",0,"HUMAN_OBSERVATION",7268
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2018-07-11",1,"OCCURRENCE",25333
"2018-07-11",1,"HUMAN_OBSERVATION",21637556
"2018-07-11",1,"MATERIAL_SAMPLE",49974
"2018-07-11",1,"PRESERVED_SPECIMEN",186120
"2018-07-11",3,"HUMAN_OBSERVATION",151
"2018-07-11",3,"PRESERVED_SPECIMEN",2823
"2018-07-11",4,"PRESERVED_SPECIMEN",27084
"2018-07-11",4,"HUMAN_OBSERVATION",24323
"2018-07-11",5,"HUMAN_OBSERVATION",758979
"2018-07-11",5,"PRESERVED_SPECIMEN",69013
"2018-07-11",6,"HUMAN_OBSERVATION",4613114
"2018-07-11",6,"LIVING_SPECIMEN",24848
"2018-07-11",6,"MATERIAL_SAMPLE",811
"2018-07-11",6,"PRESERVED_SPECIMEN",416501
"2018-07-11",6,"OBSERVATION",7939
"2018-07-11",7,"HUMAN_OBSERVATION",8623
"2018-07-11",7,"PRESERVED_SPECIMEN",67
"2018-09-28",0,"PRESERVED_SPECIMEN",2061
"2018-09-28",0,"OCCURRENCE",231
"2018-09-28",0,"HUMAN_OBSERVATION",7318
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2018-09-28",1,"OCCURRENCE",25333
"2018-09-28",1,"HUMAN_OBSERVATION",21637556
"2018-09-28",1,"MATERIAL_SAMPLE",49974
"2018-09-28",1,"PRESERVED_SPECIMEN",186120
"2018-09-28",3,"HUMAN_OBSERVATION",151
"2018-09-28",3,"PRESERVED_SPECIMEN",2823
"2018-09-28",4,"PRESERVED_SPECIMEN",27084
"2018-09-28",4,"HUMAN_OBSERVATION",24335
"2018-09-28",5,"HUMAN_OBSERVATION",773781
"2018-09-28",5,"MATERIAL_SAMPLE",30091
"2018-09-28",5,"PRESERVED_SPECIMEN",69013
"2018-09-28",6,"HUMAN_OBSERVATION",4613115
"2018-09-28",6,"LIVING_SPECIMEN",24848
"2018-09-28",6,"MATERIAL_SAMPLE",811
"2018-09-28",6,"PRESERVED_SPECIMEN",416501
"2018-09-28",6,"OBSERVATION",7939
"2018-09-28",7,"HUMAN_OBSERVATION",8752
"2018-09-28",7,"PRESERVED_SPECIMEN",67
"2019-01-01",0,"PRESERVED_SPECIMEN",2061
"2019-01-01",0,"OCCURRENCE",231
"2019-01-01",0,"HUMAN_OBSERVATION",7461
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",3
"2019-01-01",1,"OCCURRENCE",25333
"2019-01-01",1,"HUMAN_OBSERVATION",21637556
"2019-01-01",1,"MATERIAL_SAMPLE",49974
"2019-01-01",1,"PRESERVED_SPECIMEN",186120
"2019-01-01",3,"HUMAN_OBSERVATION",151
"2019-01-01",3,"PRESERVED_SPECIMEN",2823
"2019-01-01",4,"PRESERVED_SPECIMEN",27084
"2019-01-01",4,"HUMAN_OBSERVATION",24335
"2019-01-01",5,"HUMAN_OBSERVATION",791189
"2019-01-01",5,"MATERIAL_SAMPLE",30091
"2019-01-01",5,"PRESERVED_SPECIMEN",69013
"2019-01-01",6,"HUMAN_OBSERVATION",4613115
"2019-01-01",6,"LIVING_SPECIMEN",24848
"2019-01-01",6,"MATERIAL_SAMPLE",811
"2019-01-01",6,"PRESERVED_SPECIMEN",416501
"2019-01-01",6,"OBSERVATION",7939
"2019-01-01",7,"HUMAN_OBSERVATION",8831
"2019-01-01",7,"PRESERVED_SPECIMEN",67
"2019-04-06",0,"OCCURRENCE",230
"2019-04-06",0,"HUMAN_OBSERVATION",7524
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",3
"2019-04-06",0,"PRESERVED_SPECIMEN",2110
"2019-04-06",1,"HUMAN_OBSERVATION",24026926
"2019-04-06",1,"MATERIAL_SAMPLE",49974
"2019-04-06",1,"PRESERVED_SPECIMEN",227469
"2019-04-06",1,"OCCURRENCE",25333
"2019-04-06",3,"HUMAN_OBSERVATION",151
"2019-04-06",3,"PRESERVED_SPECIMEN",2823
"2019-04-06",4,"HUMAN_OBSERVATION",24335
"2019-04-06",4,"PRESERVED_SPECIMEN",27097
"2019-04-06",5,"HUMAN_OBSERVATION",803843
"2019-04-06",5,"MATERIAL_SAMPLE",30091
"2019-04-06",5,"PRESERVED_SPECIMEN",69013
"2019-04-06",6,"PRESERVED_SPECIMEN",416501
"2019-04-06",6,"OBSERVATION",7939
"2019-04-06",6,"HUMAN_OBSERVATION",4613115
"2019-04-06",6,"LIVING_SPECIMEN",24848
"2019-04-06",6,"MATERIAL_SAMPLE",998
"2019-04-06",7,"HUMAN_OBSERVATION",8936
"2019-04-06",7,"PRESERVED_SPECIMEN",67
"2019-07-01",0,"OCCURRENCE",230
"2019-07-01",0,"HUMAN_OBSERVATION",7388
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"MATERIAL_SAMPLE",3
"2019-07-01",0,"PRESERVED_SPECIMEN",2308
"2019-07-01",1,"HUMAN_OBSERVATION",24674782
"2019-07-01",1,"MATERIAL_SAMPLE",49974
"2019-07-01",1,"PRESERVED_SPECIMEN",227469
"2019-07-01",1,"OCCURRENCE",25333
"2019-07-01",3,"HUMAN_OBSERVATION",151
"2019-07-01",3,"PRESERVED_SPECIMEN",2823
"2019-07-01",4,"HUMAN_OBSERVATION",24312
"2019-07-01",4,"PRESERVED_SPECIMEN",27151
"2019-07-01",5,"HUMAN_OBSERVATION",722453
"2019-07-01",5,"MATERIAL_SAMPLE",30091
"2019-07-01",5,"PRESERVED_SPECIMEN",167483
"2019-07-01",6,"PRESERVED_SPECIMEN",416501
"2019-07-01",6,"OBSERVATION",7939
"2019-07-01",6,"HUMAN_OBSERVATION",4621039
"2019-07-01",6,"LIVING_SPECIMEN",24848
"2019-07-01",6,"MATERIAL_SAMPLE",998
"2019-07-01",7,"HUMAN_OBSERVATION",7886
"2019-07-01",7,"PRESERVED_SPECIMEN",1332
"2019-10-09",0,"OCCURRENCE",230
"2019-10-09",0,"HUMAN_OBSERVATION",8120
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"MATERIAL_SAMPLE",3
"2019-10-09",0,"PRESERVED_SPECIMEN",2473
"2019-10-09",1,"HUMAN_OBSERVATION",25202248
"2019-10-09",1,"MATERIAL_SAMPLE",49974
"2019-10-09",1,"PRESERVED_SPECIMEN",227297
"2019-10-09",1,"OCCURRENCE",25333
"2019-10-09",3,"HUMAN_OBSERVATION",151
"2019-10-09",3,"PRESERVED_SPECIMEN",2823
"2019-10-09",4,"HUMAN_OBSERVATION",24317
"2019-10-09",4,"PRESERVED_SPECIMEN",27153
"2019-10-09",5,"HUMAN_OBSERVATION",745977
"2019-10-09",5,"MATERIAL_SAMPLE",30091
"2019-10-09",5,"PRESERVED_SPECIMEN",167614
"2019-10-09",6,"PRESERVED_SPECIMEN",418154
"2019-10-09",6,"OBSERVATION",7939
"2019-10-09",6,"HUMAN_OBSERVATION",4621042
"2019-10-09",6,"LIVING_SPECIMEN",24848
"2019-10-09",6,"MATERIAL_SAMPLE",998
"2019-10-09",7,"HUMAN_OBSERVATION",8095
"2019-10-09",7,"PRESERVED_SPECIMEN",1332
"2020-01-01",0,"OCCURRENCE",230
"2020-01-01",0,"HUMAN_OBSERVATION",8820
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"MATERIAL_SAMPLE",3
"2020-01-01",0,"PRESERVED_SPECIMEN",2493
"2020-01-01",1,"HUMAN_OBSERVATION",25655641
"2020-01-01",1,"MATERIAL_SAMPLE",49974
"2020-01-01",1,"PRESERVED_SPECIMEN",225800
"2020-01-01",1,"OCCURRENCE",25333
"2020-01-01",3,"HUMAN_OBSERVATION",151
"2020-01-01",3,"PRESERVED_SPECIMEN",2823
"2020-01-01",4,"HUMAN_OBSERVATION",24317
"2020-01-01",4,"PRESERVED_SPECIMEN",27153
"2020-01-01",5,"HUMAN_OBSERVATION",772365
"2020-01-01",5,"MATERIAL_SAMPLE",30091
"2020-01-01",5,"PRESERVED_SPECIMEN",167841
"2020-01-01",6,"PRESERVED_SPECIMEN",419659
"2020-01-01",6,"OBSERVATION",7939
"2020-01-01",6,"HUMAN_OBSERVATION",4621099
"2020-01-01",6,"LIVING_SPECIMEN",24848
"2020-01-01",6,"MATERIAL_SAMPLE",998
"2020-01-01",7,"HUMAN_OBSERVATION",8228
"2020-01-01",7,"PRESERVED_SPECIMEN",1332
