"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",158
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",532
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",301
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",126
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1802
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92259
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",545
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1070
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4353
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2081
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85740
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5128
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",14
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1250
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",362
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3704
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2332
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",175
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96865
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",466
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",853
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",445
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",72
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",29
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",126
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",537
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",338
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",789
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",457
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3854
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",59
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",223
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",416142
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1244
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",593
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",95
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",103
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1481
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",443
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9701
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",913
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",175
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",149
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1569
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",578
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",261
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",761
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",579
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",18867
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29762
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",113
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",119
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",682
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",438
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",904
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",67
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",90
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2087
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4137
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",212
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7512
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16545
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1360
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2033
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",126
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",133
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5831
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",745
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",176
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",116
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",160
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",663
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14443
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",13496
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3956
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16745
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",665
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",438
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1917
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",67
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",140
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",133
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",308
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",174
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1893
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3350
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16306
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",10
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",418
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",691
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29165
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1249
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",41
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40342
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",625
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",19
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1679
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",484
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1441
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18771
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",726
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2855
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",71
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3547
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",888
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4517
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1183
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",454
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",28
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",165
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",100
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",22
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49517
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",5988
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117098
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",772
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",821
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6413
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",102
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",610
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",680
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41655
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",66
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",374
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1022
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95162
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",256
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",461
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",159
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",184
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",590
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",596
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",228
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",936
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4705
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",93
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",9412
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",461
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",554
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",25
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",277
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",69
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2537
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102737
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",127
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",901
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102340
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",165
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1508
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",162
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",915
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",3170
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3596
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",83
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",885
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",31
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",715
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",112
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",522
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",569
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",440
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1809
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6849
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41662
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",140
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",83
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2489
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1231
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3027
