"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"PRESERVED_SPECIMEN",13357
"2013-02-20",6,"LIVING_SPECIMEN",52
"2013-02-20",7,"OBSERVATION",1
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",121
"2013-05-21",0,"OBSERVATION",20
"2013-05-21",0,"UNKNOWN",5
"2013-05-21",1,"FOSSIL_SPECIMEN",127
"2013-05-21",1,"PRESERVED_SPECIMEN",6113
"2013-05-21",1,"HUMAN_OBSERVATION",36
"2013-05-21",1,"OBSERVATION",3651
"2013-05-21",1,"UNKNOWN",577
"2013-05-21",3,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"LIVING_SPECIMEN",34
"2013-05-21",3,"UNKNOWN",1574
"2013-05-21",4,"FOSSIL_SPECIMEN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",29
"2013-05-21",5,"UNKNOWN",60
"2013-05-21",5,"PRESERVED_SPECIMEN",165
"2013-05-21",5,"LIVING_SPECIMEN",13
"2013-05-21",5,"OBSERVATION",4
"2013-05-21",6,"UNKNOWN",1303
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",13365
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2013-05-21",6,"LIVING_SPECIMEN",52
"2013-05-21",6,"OBSERVATION",3
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",5
"2013-07-09",0,"OBSERVATION",20
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",121
"2013-07-09",1,"HUMAN_OBSERVATION",36
"2013-07-09",1,"UNKNOWN",587
"2013-07-09",1,"OBSERVATION",3651
"2013-07-09",1,"FOSSIL_SPECIMEN",127
"2013-07-09",1,"PRESERVED_SPECIMEN",6238
"2013-07-09",3,"LIVING_SPECIMEN",34
"2013-07-09",3,"UNKNOWN",1574
"2013-07-09",3,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"OBSERVATION",29
"2013-07-09",4,"FOSSIL_SPECIMEN",8
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2013-07-09",5,"LIVING_SPECIMEN",13
"2013-07-09",5,"UNKNOWN",60
"2013-07-09",5,"OBSERVATION",4
"2013-07-09",5,"PRESERVED_SPECIMEN",166
"2013-07-09",6,"LIVING_SPECIMEN",52
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2013-07-09",6,"UNKNOWN",1303
"2013-07-09",6,"OBSERVATION",3
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",13377
"2013-07-09",7,"OBSERVATION",1
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",121
"2013-09-10",0,"OBSERVATION",20
"2013-09-10",0,"UNKNOWN",5
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"PRESERVED_SPECIMEN",6469
"2013-09-10",1,"HUMAN_OBSERVATION",649
"2013-09-10",1,"OBSERVATION",3446
"2013-09-10",1,"UNKNOWN",582
"2013-09-10",1,"FOSSIL_SPECIMEN",127
"2013-09-10",3,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",34
"2013-09-10",3,"UNKNOWN",1574
"2013-09-10",4,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"OBSERVATION",29
"2013-09-10",5,"UNKNOWN",60
"2013-09-10",5,"PRESERVED_SPECIMEN",166
"2013-09-10",5,"LIVING_SPECIMEN",13
"2013-09-10",5,"OBSERVATION",4
"2013-09-10",6,"UNKNOWN",1303
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",13377
"2013-09-10",6,"LIVING_SPECIMEN",52
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2013-09-10",6,"OBSERVATION",3
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"OBSERVATION",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",20
"2013-12-20",0,"UNKNOWN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",121
"2013-12-20",1,"HUMAN_OBSERVATION",649
"2013-12-20",1,"OBSERVATION",3446
"2013-12-20",1,"UNKNOWN",581
"2013-12-20",1,"FOSSIL_SPECIMEN",127
"2013-12-20",1,"PRESERVED_SPECIMEN",6500
"2013-12-20",3,"LIVING_SPECIMEN",34
"2013-12-20",3,"UNKNOWN",1574
"2013-12-20",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",29
"2013-12-20",4,"FOSSIL_SPECIMEN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",166
"2013-12-20",5,"LIVING_SPECIMEN",13
"2013-12-20",5,"OBSERVATION",4
"2013-12-20",5,"UNKNOWN",59
"2013-12-20",6,"PRESERVED_SPECIMEN",13374
"2013-12-20",6,"LIVING_SPECIMEN",45
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2013-12-20",6,"OBSERVATION",3
"2013-12-20",6,"UNKNOWN",1303
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",20
"2014-03-28",0,"UNKNOWN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",398
"2014-03-28",1,"HUMAN_OBSERVATION",656
"2014-03-28",1,"OBSERVATION",4426
"2014-03-28",1,"UNKNOWN",585
"2014-03-28",1,"FOSSIL_SPECIMEN",127
"2014-03-28",1,"PRESERVED_SPECIMEN",7578
"2014-03-28",3,"LIVING_SPECIMEN",34
"2014-03-28",3,"UNKNOWN",787
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",29
"2014-03-28",4,"FOSSIL_SPECIMEN",19
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2014-03-28",5,"LIVING_SPECIMEN",13
"2014-03-28",5,"OBSERVATION",4
"2014-03-28",5,"UNKNOWN",59
"2014-03-28",5,"PRESERVED_SPECIMEN",184
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"LIVING_SPECIMEN",45
"2014-03-28",6,"OBSERVATION",3
"2014-03-28",6,"UNKNOWN",1314
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",13572
"2014-03-28",7,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",164
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",242
"2014-09-08",0,"OBSERVATION",20
"2014-09-08",1,"UNKNOWN",2705
"2014-09-08",1,"FOSSIL_SPECIMEN",131
"2014-09-08",1,"PRESERVED_SPECIMEN",5552
"2014-09-08",1,"HUMAN_OBSERVATION",2188
"2014-09-08",1,"OBSERVATION",4426
"2014-09-08",3,"UNKNOWN",790
"2014-09-08",3,"LIVING_SPECIMEN",34
"2014-09-08",4,"OBSERVATION",29
"2014-09-08",4,"FOSSIL_SPECIMEN",19
"2014-09-08",4,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",5,"OBSERVATION",4
"2014-09-08",5,"UNKNOWN",59
"2014-09-08",5,"PRESERVED_SPECIMEN",184
"2014-09-08",5,"LIVING_SPECIMEN",13
"2014-09-08",6,"HUMAN_OBSERVATION",84
"2014-09-08",6,"OBSERVATION",3
"2014-09-08",6,"UNKNOWN",1334
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",13394
"2014-09-08",6,"LIVING_SPECIMEN",119
"2014-09-08",7,"OBSERVATION",1
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2015-01-19",0,"PRESERVED_SPECIMEN",272
"2015-01-19",0,"OBSERVATION",20
"2015-01-19",0,"UNKNOWN",164
"2015-01-19",1,"FOSSIL_SPECIMEN",125
"2015-01-19",1,"PRESERVED_SPECIMEN",7052
"2015-01-19",1,"HUMAN_OBSERVATION",2191
"2015-01-19",1,"OBSERVATION",4426
"2015-01-19",1,"UNKNOWN",2708
"2015-01-19",3,"LIVING_SPECIMEN",34
"2015-01-19",3,"UNKNOWN",790
"2015-01-19",4,"FOSSIL_SPECIMEN",19
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",29
"2015-01-19",5,"PRESERVED_SPECIMEN",185
"2015-01-19",5,"LIVING_SPECIMEN",13
"2015-01-19",5,"OBSERVATION",4
"2015-01-19",5,"UNKNOWN",60
"2015-01-19",6,"UNKNOWN",1338
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",14586
"2015-01-19",6,"HUMAN_OBSERVATION",84
"2015-01-19",6,"LIVING_SPECIMEN",45
"2015-01-19",6,"OBSERVATION",3
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",20
"2015-04-09",0,"UNKNOWN",164
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2015-04-09",0,"PRESERVED_SPECIMEN",274
"2015-04-09",1,"OBSERVATION",4426
"2015-04-09",1,"UNKNOWN",2708
"2015-04-09",1,"FOSSIL_SPECIMEN",125
"2015-04-09",1,"PRESERVED_SPECIMEN",7373
"2015-04-09",1,"HUMAN_OBSERVATION",2191
"2015-04-09",3,"LIVING_SPECIMEN",34
"2015-04-09",3,"UNKNOWN",790
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",29
"2015-04-09",4,"FOSSIL_SPECIMEN",19
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2015-04-09",5,"LIVING_SPECIMEN",13
"2015-04-09",5,"OBSERVATION",4
"2015-04-09",5,"UNKNOWN",60
"2015-04-09",5,"PRESERVED_SPECIMEN",185
"2015-04-09",6,"HUMAN_OBSERVATION",84
"2015-04-09",6,"LIVING_SPECIMEN",45
"2015-04-09",6,"OBSERVATION",3
"2015-04-09",6,"UNKNOWN",1337
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",14548
"2015-04-09",7,"OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",20
"2015-07-03",0,"UNKNOWN",164
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",274
"2015-07-03",1,"HUMAN_OBSERVATION",2191
"2015-07-03",1,"OBSERVATION",4426
"2015-07-03",1,"UNKNOWN",2725
"2015-07-03",1,"FOSSIL_SPECIMEN",125
"2015-07-03",1,"PRESERVED_SPECIMEN",7603
"2015-07-03",3,"UNKNOWN",790
"2015-07-03",3,"LIVING_SPECIMEN",34
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OBSERVATION",29
"2015-07-03",4,"FOSSIL_SPECIMEN",19
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2015-07-03",5,"LIVING_SPECIMEN",13
"2015-07-03",5,"OBSERVATION",4
"2015-07-03",5,"UNKNOWN",60
"2015-07-03",5,"PRESERVED_SPECIMEN",194
"2015-07-03",6,"LIVING_SPECIMEN",45
"2015-07-03",6,"HUMAN_OBSERVATION",84
"2015-07-03",6,"OBSERVATION",3
"2015-07-03",6,"UNKNOWN",1329
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",14599
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",20
"2015-10-01",0,"UNKNOWN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"PRESERVED_SPECIMEN",439
"2015-10-01",1,"HUMAN_OBSERVATION",2193
"2015-10-01",1,"OBSERVATION",4425
"2015-10-01",1,"UNKNOWN",605
"2015-10-01",1,"FOSSIL_SPECIMEN",125
"2015-10-01",1,"PRESERVED_SPECIMEN",9814
"2015-10-01",3,"LIVING_SPECIMEN",34
"2015-10-01",3,"UNKNOWN",787
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",29
"2015-10-01",4,"FOSSIL_SPECIMEN",19
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2015-10-01",5,"PRESERVED_SPECIMEN",195
"2015-10-01",5,"LIVING_SPECIMEN",13
"2015-10-01",5,"OBSERVATION",4
"2015-10-01",5,"UNKNOWN",60
"2015-10-01",6,"PRESERVED_SPECIMEN",16789
"2015-10-01",6,"LIVING_SPECIMEN",45
"2015-10-01",6,"HUMAN_OBSERVATION",85
"2015-10-01",6,"OBSERVATION",3
"2015-10-01",6,"UNKNOWN",1302
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2016-01-04",0,"PRESERVED_SPECIMEN",317
"2016-01-04",0,"OBSERVATION",20
"2016-01-04",0,"UNKNOWN",5
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",1,"FOSSIL_SPECIMEN",125
"2016-01-04",1,"PRESERVED_SPECIMEN",9846
"2016-01-04",1,"HUMAN_OBSERVATION",4860
"2016-01-04",1,"OBSERVATION",4425
"2016-01-04",1,"UNKNOWN",511
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"LIVING_SPECIMEN",34
"2016-01-04",3,"UNKNOWN",787
"2016-01-04",4,"FOSSIL_SPECIMEN",19
"2016-01-04",4,"PRESERVED_SPECIMEN",13
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",29
"2016-01-04",5,"PRESERVED_SPECIMEN",181
"2016-01-04",5,"LIVING_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",4
"2016-01-04",5,"UNKNOWN",60
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",12260
"2016-01-04",6,"HUMAN_OBSERVATION",84
"2016-01-04",6,"LIVING_SPECIMEN",45
"2016-01-04",6,"OBSERVATION",3
"2016-01-04",6,"UNKNOWN",1302
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",317
"2016-04-05",0,"OBSERVATION",20
"2016-04-05",0,"UNKNOWN",5
"2016-04-05",0,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"PRESERVED_SPECIMEN",9840
"2016-04-05",1,"HUMAN_OBSERVATION",9250
"2016-04-05",1,"OBSERVATION",37
"2016-04-05",1,"UNKNOWN",511
"2016-04-05",1,"FOSSIL_SPECIMEN",123
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"LIVING_SPECIMEN",34
"2016-04-05",3,"UNKNOWN",787
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2016-04-05",4,"PRESERVED_SPECIMEN",13
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",29
"2016-04-05",5,"PRESERVED_SPECIMEN",181
"2016-04-05",5,"LIVING_SPECIMEN",14
"2016-04-05",5,"OBSERVATION",4
"2016-04-05",5,"UNKNOWN",60
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",12335
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",46
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",6,"UNKNOWN",1471
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",20
"2016-07-04",0,"UNKNOWN",5
"2016-07-04",0,"FOSSIL_SPECIMEN",17
"2016-07-04",0,"PRESERVED_SPECIMEN",382
"2016-07-04",1,"OBSERVATION",37
"2016-07-04",1,"UNKNOWN",511
"2016-07-04",1,"FOSSIL_SPECIMEN",253
"2016-07-04",1,"PRESERVED_SPECIMEN",9980
"2016-07-04",1,"HUMAN_OBSERVATION",9249
"2016-07-04",3,"LIVING_SPECIMEN",34
"2016-07-04",3,"UNKNOWN",787
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",29
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2016-07-04",4,"PRESERVED_SPECIMEN",13
"2016-07-04",5,"LIVING_SPECIMEN",14
"2016-07-04",5,"OBSERVATION",4
"2016-07-04",5,"UNKNOWN",60
"2016-07-04",5,"PRESERVED_SPECIMEN",182
"2016-07-04",6,"HUMAN_OBSERVATION",178
"2016-07-04",6,"LIVING_SPECIMEN",46
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"UNKNOWN",1471
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",12344
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",17
"2016-10-07",0,"PRESERVED_SPECIMEN",366
"2016-10-07",0,"OBSERVATION",18
"2016-10-07",1,"UNKNOWN",520
"2016-10-07",1,"FOSSIL_SPECIMEN",255
"2016-10-07",1,"PRESERVED_SPECIMEN",9509
"2016-10-07",1,"HUMAN_OBSERVATION",9250
"2016-10-07",1,"OBSERVATION",37
"2016-10-07",3,"UNKNOWN",787
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"LIVING_SPECIMEN",34
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",13
"2016-10-07",5,"LIVING_SPECIMEN",14
"2016-10-07",5,"OBSERVATION",4
"2016-10-07",5,"UNKNOWN",60
"2016-10-07",5,"PRESERVED_SPECIMEN",181
"2016-10-07",6,"LIVING_SPECIMEN",46
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"UNKNOWN",7110
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",12343
"2016-10-07",6,"HUMAN_OBSERVATION",107
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2016-12-27",0,"PRESERVED_SPECIMEN",161
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2016-12-27",0,"OBSERVATION",18
"2016-12-27",0,"UNKNOWN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",261
"2016-12-27",1,"PRESERVED_SPECIMEN",9702
"2016-12-27",1,"HUMAN_OBSERVATION",9498
"2016-12-27",1,"OBSERVATION",37
"2016-12-27",1,"UNKNOWN",863
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"LIVING_SPECIMEN",34
"2016-12-27",3,"UNKNOWN",787
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2016-12-27",4,"PRESERVED_SPECIMEN",13
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",13
"2016-12-27",5,"UNKNOWN",60
"2016-12-27",5,"PRESERVED_SPECIMEN",181
"2016-12-27",5,"LIVING_SPECIMEN",14
"2016-12-27",5,"OBSERVATION",4
"2016-12-27",6,"UNKNOWN",7110
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",12369
"2016-12-27",6,"HUMAN_OBSERVATION",107
"2016-12-27",6,"LIVING_SPECIMEN",46
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2017-04-12",0,"OBSERVATION",18
"2017-04-12",0,"UNKNOWN",5
"2017-04-12",0,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",185
"2017-04-12",1,"HUMAN_OBSERVATION",9499
"2017-04-12",1,"OBSERVATION",37
"2017-04-12",1,"UNKNOWN",645
"2017-04-12",1,"FOSSIL_SPECIMEN",261
"2017-04-12",1,"PRESERVED_SPECIMEN",9975
"2017-04-12",3,"LIVING_SPECIMEN",34
"2017-04-12",3,"UNKNOWN",787
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",13
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",13
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2017-04-12",5,"PRESERVED_SPECIMEN",183
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",14
"2017-04-12",5,"OBSERVATION",4
"2017-04-12",5,"UNKNOWN",60
"2017-04-12",6,"PRESERVED_SPECIMEN",10186
"2017-04-12",6,"HUMAN_OBSERVATION",109
"2017-04-12",6,"LIVING_SPECIMEN",46
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",6,"UNKNOWN",9296
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",0,"OBSERVATION",18
"2017-07-24",0,"UNKNOWN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",192
"2017-07-24",1,"HUMAN_OBSERVATION",9500
"2017-07-24",1,"OBSERVATION",37
"2017-07-24",1,"UNKNOWN",645
"2017-07-24",1,"FOSSIL_SPECIMEN",261
"2017-07-24",1,"PRESERVED_SPECIMEN",10024
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"LIVING_SPECIMEN",34
"2017-07-24",3,"UNKNOWN",787
"2017-07-24",4,"PRESERVED_SPECIMEN",13
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",13
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2017-07-24",5,"PRESERVED_SPECIMEN",182
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",14
"2017-07-24",5,"OBSERVATION",4
"2017-07-24",5,"UNKNOWN",60
"2017-07-24",6,"PRESERVED_SPECIMEN",12434
"2017-07-24",6,"HUMAN_OBSERVATION",110
"2017-07-24",6,"LIVING_SPECIMEN",2143
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"UNKNOWN",7108
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",191
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"OBSERVATION",18
"2017-10-12",0,"UNKNOWN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",11
"2017-10-12",1,"FOSSIL_SPECIMEN",261
"2017-10-12",1,"PRESERVED_SPECIMEN",10279
"2017-10-12",1,"HUMAN_OBSERVATION",9544
"2017-10-12",1,"OBSERVATION",37
"2017-10-12",1,"UNKNOWN",420
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"LIVING_SPECIMEN",35
"2017-10-12",3,"UNKNOWN",787
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2017-10-12",4,"PRESERVED_SPECIMEN",13
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",13
"2017-10-12",5,"PRESERVED_SPECIMEN",188
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",14
"2017-10-12",5,"OBSERVATION",4
"2017-10-12",5,"UNKNOWN",60
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",10248
"2017-10-12",6,"HUMAN_OBSERVATION",110
"2017-10-12",6,"LIVING_SPECIMEN",2144
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",6,"UNKNOWN",9296
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",18
"2017-12-22",0,"PRESERVED_SPECIMEN",191
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",0,"OBSERVATION",18
"2017-12-22",1,"UNKNOWN",420
"2017-12-22",1,"FOSSIL_SPECIMEN",312
"2017-12-22",1,"PRESERVED_SPECIMEN",10320
"2017-12-22",1,"HUMAN_OBSERVATION",9666
"2017-12-22",1,"OBSERVATION",37
"2017-12-22",3,"UNKNOWN",787
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"LIVING_SPECIMEN",35
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",13
"2017-12-22",4,"FOSSIL_SPECIMEN",37
"2017-12-22",4,"PRESERVED_SPECIMEN",13
"2017-12-22",5,"LIVING_SPECIMEN",14
"2017-12-22",5,"OBSERVATION",4
"2017-12-22",5,"UNKNOWN",60
"2017-12-22",5,"PRESERVED_SPECIMEN",190
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",2144
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",6,"UNKNOWN",9273
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",10415
"2017-12-22",6,"HUMAN_OBSERVATION",110
